sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T06:41:18;98341.53;;;20.40
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T06:48:34;98318.19;;;20.32
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T06:50:59;98357.00;;;20.58
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T06:53:25;98259.59;;;20.81
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:00:41;98259.09;;;20.94
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:03:07;98247.63;;;21.01
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:05:32;98261.91;;;21.01
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:10:22;98252.81;;;21.09
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:12:48;98259.09;;;21.13
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:15:13;98242.06;;;21.12
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:17:38;98252.97;;;21.16
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:20:04;98264.78;;;21.27
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:22:30;98253.97;;;21.27
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:24:55;98226.59;;;21.28
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:27:21;98279.25;;;21.37
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:29:46;98244.41;;;21.33
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:32:11;98266.22;;;21.43
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:34:37;98255.56;;;21.50
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:37:03;98257.91;;;21.51
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:39:28;98253.31;;;21.55
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:41:53;98272.78;;;21.64
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:44:19;98261.25;;;21.67
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:46:44;98292.69;;;21.75
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:51:36;98254.88;;;21.78
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:54:01;98263.78;;;21.78
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:56:27;98267.63;;;21.77
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T07:58:52;98252.97;;;21.78
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:01:18;98262.66;;;21.79
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:03:46;98386.69;;;21.81
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:06:11;98374.75;;;21.85
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:08:37;98297.44;;;21.40
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:11:06;98379.34;;;21.81
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:13:31;98261.59;;;21.87
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:18:23;98272.88;;;21.89
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:20:48;98252.00;;;21.90
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:23:13;98282.78;;;22.04
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:25:39;98406.81;;;22.46
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:28:05;98266.59;;;22.07
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:32:56;98282.09;;;22.10
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:35:22;98373.75;;;22.12
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:37:48;98269.38;;;22.11
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:40:13;98263.66;;;22.16
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:42:47;98267.50;;;22.15
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:45:14;98269.47;;;22.18
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:47:44;98275.25;;;22.16
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:50:11;98256.94;;;22.32
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:52:37;98284.69;;;22.25
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:55:04;98295.91;;;22.27
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:57:30;98262.34;;;22.32
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T08:59:57;98263.94;;;22.33
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:02:23;98249.97;;;22.31
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:04:48;98253.88;;;22.33
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:07:13;98344.63;;;22.05
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:14:29;98418.03;;;22.48
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:16:54;98273.31;;;22.42
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:19:20;98270.16;;;22.37
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:21:45;98392.72;;;22.37
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:24:12;98263.56;;;22.34
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:26:37;98266.63;;;22.33
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:29:04;98268.19;;;22.34
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:31:30;98248.34;;;22.26
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:33:56;98293.69;;;22.33
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:36:22;98286.69;;;22.32
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:38:47;98280.72;;;22.45
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:41:12;98267.91;;;22.42
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:43:39;98290.22;;;22.10
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:46:05;98278.03;;;22.45
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:48:36;98282.59;;;22.16
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:51:03;98270.19;;;22.40
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:53:38;98291.66;;;21.82
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:56:04;98269.38;;;22.36
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T09:58:30;98264.38;;;22.38
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:01:09;98259.63;;;22.32
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:03:38;98263.84;;;22.29
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:06:04;98268.84;;;22.27
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:08:31;98249.50;;;22.25
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:10:57;98270.94;;;22.37
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:13:44;98259.34;;;22.37
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:16:56;98256.59;;;22.33
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:18:56;98244.47;;;22.24
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:21:26;98248.75;;;22.28
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:26:36;98233.38;;;22.07
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:29:33;98263.81;;;22.26
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:34:48;98317.03;;;21.97
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:39:59;98246.06;;;22.28
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T10:42:26;98221.75;;;22.32
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T11:01:32;98339.53;;;22.23
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T11:04:10;98219.75;;;22.25
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T11:06:51;98214.63;;;22.21
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T11:09:43;98205.31;;;22.18
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T11:18:58;98217.78;;;22.23
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T11:21:22;98204.91;;;22.16
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T11:29:40;98213.81;;;22.17
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T11:32:27;98310.78;;;22.15
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T11:37:42;98190.94;;;22.11
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T11:40:33;98213.03;;;22.16
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T11:43:11;98208.03;;;22.18
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T11:55:49;98209.38;;;22.05
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T11:58:35;98216.31;;;22.03
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T12:01:14;98213.97;;;22.02
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T12:03:51;98210.78;;;21.96
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T12:06:18;98214.28;;;21.97
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T12:12:15;98202.31;;;21.98
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T12:20:35;98194.47;;;21.93
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T12:23:16;98178.25;;;21.93
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T12:25:48;98182.97;;;21.96
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T12:28:27;98179.44;;;21.95
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T12:33:38;98197.59;;;21.95
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T12:44:03;98166.78;;;21.77
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T12:51:36;98175.34;;;21.79
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T12:54:08;98188.44;;;21.77
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T12:56:43;98176.47;;;21.78
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:02:16;98158.81;;;21.84
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:15:42;98179.13;;;21.75
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:20:42;98184.13;;;21.73
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:23:09;98198.69;;;21.02
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:25:41;98181.38;;;21.69
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:28:17;98193.72;;;20.86
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:31:08;98191.81;;;21.71
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:33:35;98202.72;;;21.77
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:36:00;98304.78;;;21.80
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:38:32;98168.78;;;21.80
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:41:14;98162.63;;;21.79
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:46:14;98186.09;;;21.76
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:48:47;98177.97;;;21.76
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:51:25;98173.47;;;21.83
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:54:00;98160.03;;;21.64
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T13:56:34;98359.34;;;22.30
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T14:01:25;98170.63;;;21.98
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T14:03:51;98191.41;;;21.94
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T14:06:21;98290.47;;;21.80
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T14:08:47;98300.69;;;21.90
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T14:11:16;98183.25;;;21.91
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T14:18:59;98182.78;;;21.85
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T18:54:09;98185.66;;;21.08
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T18:56:35;98179.63;;;21.14
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T18:59:02;98193.59;;;21.19
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:04:13;98201.13;;;21.29
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:06:42;98197.88;;;21.42
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:09:08;98194.47;;;21.45
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:11:34;98207.69;;;21.50
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:14:17;98213.31;;;21.64
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:16:43;98213.50;;;21.74
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:19:09;98370.84;;;22.24
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:21:34;98211.91;;;21.95
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:26:28;98189.78;;;22.12
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:28:54;98187.94;;;22.19
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:31:19;98187.31;;;22.29
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:33:44;98187.72;;;22.31
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:36:10;98192.13;;;22.42
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:41:08;98176.56;;;22.65
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:43:57;98193.34;;;22.73
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:46:22;98199.22;;;22.79
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:48:48;98252.59;;;22.53
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:51:13;98186.22;;;22.33
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:56:04;98176.28;;;23.05
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T19:58:29;98168.19;;;23.09
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T20:01:01;98221.41;;;22.62
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T20:03:27;98177.16;;;23.13
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T20:05:52;98198.03;;;22.51
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T20:08:17;98177.72;;;22.96
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T20:13:08;98190.31;;;23.14
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T20:15:51;98163.66;;;23.19
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T20:20:51;98244.41;;;22.75
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T20:23:17;98221.94;;;22.71
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T20:25:42;98162.78;;;23.09
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T20:30:33;98175.13;;;23.06
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T20:32:58;98179.34;;;23.00
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T20:35:23;98158.81;;;22.99
28466;BMP280;15691;51.11222320;13.76273250;2022-12-07T20:37:49;98173.84;;;22.93
