sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15044;DHT22;7619;48.562;8.910;2022-12-07T00:01:46;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:04:17;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:06:50;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:09:18;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:11:50;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:14:20;3.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:16:51;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:19:20;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:21:48;3.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:24:17;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:26:46;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:29:17;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:31:47;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:34:18;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:36:48;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:39:17;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:41:46;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:44:15;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:46:44;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:49:13;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:51:43;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:54:12;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:56:41;3.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T00:59:13;3.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:01:42;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:04:12;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:06:41;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:09:10;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:11:39;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:14:08;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:16:38;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:19:08;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:21:37;3.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:24:09;3.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:26:39;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:29:08;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:31:37;3.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:34:06;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:36:37;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:39:07;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:41:39;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:51:57;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:54:26;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:56:57;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T01:59:26;3.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:01:56;3.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:04:25;3.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:06:54;3.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:09:24;3.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:11:53;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:14:22;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:16:59;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:20:11;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:23:15;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:26:02;2.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:28:34;2.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:31:07;2.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:33:40;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:36:10;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:38:43;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:41:16;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:43:47;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:46:20;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:48:48;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:51:19;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:53:48;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:56:21;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T02:58:54;2.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:01:30;2.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:04:04;2.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:06:35;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:09:07;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:11:40;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:14:12;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:16:43;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:19:15;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:21:49;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:24:19;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:26:51;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:29:24;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:31:55;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:34:27;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:37:00;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:39:32;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:42:02;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:44:32;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:47:05;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:49:37;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:52:11;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:54:41;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:57:13;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T03:59:43;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:02:13;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:04:43;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:07:12;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:09:41;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:12:10;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:14:39;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:17:08;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:19:36;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:22:05;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:24:35;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:27:04;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:29:33;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:32:02;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:34:31;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:37:00;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:39:32;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:42:01;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:44:30;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:46:59;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:49:28;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:51:57;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:54:26;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:56:55;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T04:59:24;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:01:53;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:04:22;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:06:51;1.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:09:20;1.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:11:49;1.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:14:19;1.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:16:50;1.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:19:21;1.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:21:50;1.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:24:19;1.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:26:48;1.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:29:17;1.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:31:46;1.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:34:15;0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:36:44;0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:39:13;0.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:41:42;0.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:44:29;0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:46:58;0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:49:27;0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:51:56;0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:54:25;0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:56:54;0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T05:59:23;0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:01:54;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:04:24;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:06:53;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:09:24;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:11:54;0.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:14:41;0.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:17:10;0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:19:40;0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:22:10;0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:24:40;0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:27:09;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:29:38;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:32:07;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:34:36;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:37:06;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:39:35;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:42:04;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:44:33;0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:47:02;0.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:49:32;0.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:52:01;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:54:30;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:56:59;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T06:59:27;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:01:57;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:04:26;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:06:55;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:09:24;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:11:54;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:14:23;0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:16:52;0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:19:21;0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:21:50;0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:24:20;0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:26:49;0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:29:18;0.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:31:46;0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:34:16;0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:36:44;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:39:14;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:41:43;0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:44:12;0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:49:26;0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:51:55;0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:54:23;1.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:56:53;1.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T07:59:22;1.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:04:20;1.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:06:49;1.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:11:46;1.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:19:21;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:21:50;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:24:19;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:26:48;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:29:20;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:31:49;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:34:20;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:36:49;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:39:18;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:41:47;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:44:17;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:46:47;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:49:20;2.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:51:50;2.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:54:20;2.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:56:50;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T08:59:21;2.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:01:50;2.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:04:20;2.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:06:49;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:09:19;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:11:48;3.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:14:17;3.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:16:46;3.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:19:15;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:21:44;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:24:13;2.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:26:42;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:29:12;2.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:31:41;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:34:10;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:36:39;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:39:09;3.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:41:40;3.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:44:13;3.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:46:43;3.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:49:14;4.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:51:45;4.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:54:15;4.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:56:45;4.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T09:59:16;4.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:01:47;4.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:04:19;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:06:49;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:09:21;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:12:00;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:14:32;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:17:01;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:19:32;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:22:09;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:24:43;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:27:21;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:29:52;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:32:32;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:35:23;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:37:53;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:40:32;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:43:05;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:45:36;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:48:10;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:51:02;5.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:53:46;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:56:29;5.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T10:59:08;5.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:01:38;5.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T11:04:23;5.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:06:57;5.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:09:40;5.30;59.70
15044;DHT22;7619;48.562;8.910;2022-12-07T11:12:11;5.30;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:14:46;5.30;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:17:17;5.40;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:19:58;5.40;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:22:29;5.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T11:25:02;5.30;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:27:36;5.50;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:30:13;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T11:32:59;5.60;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:35:36;5.50;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:38:11;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T11:40:41;5.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T11:43:17;5.60;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:45:49;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T11:48:22;5.60;35.80
15044;DHT22;7619;48.562;8.910;2022-12-07T11:50:54;5.70;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:53:27;5.70;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:56:00;5.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T11:58:39;5.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T12:01:14;5.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T12:03:45;5.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T12:06:15;6.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T12:08:46;5.80;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T12:11:25;5.80;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T12:14:16;5.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T12:16:55;5.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T12:19:29;5.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T12:22:03;5.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T12:24:32;5.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T12:27:06;5.80;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T12:29:38;5.80;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T12:32:17;5.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T12:35:02;5.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T12:37:43;5.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T12:40:43;6.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T12:43:43;6.00;43.60
15044;DHT22;7619;48.562;8.910;2022-12-07T12:49:40;5.80;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T13:01:40;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T13:10:05;5.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T13:12:35;5.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T13:15:19;5.20;5.60
15044;DHT22;7619;48.562;8.910;2022-12-07T13:18:03;5.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T13:20:52;5.20;89.20
15044;DHT22;7619;48.562;8.910;2022-12-07T13:23:25;5.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T13:26:12;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T13:28:41;5.40;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T13:31:33;5.40;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T13:34:04;5.40;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T13:36:37;5.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T13:41:57;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T13:44:34;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T13:47:11;5.40;14.20
15044;DHT22;7619;48.562;8.910;2022-12-07T13:49:46;5.40;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T13:54:57;5.40;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T13:57:27;5.30;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T13:59:58;5.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T14:02:29;5.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T14:05:09;5.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T14:07:52;5.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T14:10:26;5.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T14:12:56;5.30;93.30
15044;DHT22;7619;48.562;8.910;2022-12-07T14:15:28;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T14:17:58;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T14:20:32;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T14:23:02;5.20;97.40
15044;DHT22;7619;48.562;8.910;2022-12-07T14:25:33;5.20;52.40
15044;DHT22;7619;48.562;8.910;2022-12-07T14:28:02;5.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T14:30:33;4.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T14:33:04;4.90;10.00
15044;DHT22;7619;48.562;8.910;2022-12-07T14:35:34;5.00;45.70
15044;DHT22;7619;48.562;8.910;2022-12-07T14:38:07;4.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T14:40:36;4.80;1.00
15044;DHT22;7619;48.562;8.910;2022-12-07T14:43:09;4.80;21.80
15044;DHT22;7619;48.562;8.910;2022-12-07T14:45:40;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T14:48:10;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T14:50:42;4.70;99.50
15044;DHT22;7619;48.562;8.910;2022-12-07T14:53:14;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T14:55:44;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T14:58:15;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T15:00:44;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T15:03:15;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T15:05:43;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T15:08:13;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T15:10:42;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T15:13:11;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T15:16:13;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T15:18:43;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T15:21:15;4.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T15:23:44;4.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T15:26:14;4.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-07T15:28:43;4.20;99.90
