sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-12-07T00:01:22;37.79;36.53;38.93;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:03:48;37.83;36.58;39.02;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:06:16;37.86;36.64;38.93;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:08:42;37.87;36.48;39.11;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:11:10;37.89;36.61;39.07;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:13:36;37.90;36.80;39.17;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:16:04;37.91;36.78;39.36;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:18:30;37.92;36.71;39.14;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:21:02;37.92;36.78;39.24;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:23:28;37.92;36.59;39.07;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:25:54;37.93;36.56;39.00;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:28:19;37.93;36.88;39.05;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:30:44;37.96;36.73;38.98;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:33:10;37.95;36.73;39.22;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:35:35;37.98;36.64;39.26;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:38:00;38.02;36.78;39.15;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:40:25;38.03;36.84;39.21;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:42:51;38.05;36.83;39.15;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:45:16;38.06;36.81;39.39;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:47:41;38.09;36.82;39.17;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:50:07;38.09;36.92;39.35;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:52:32;38.11;37.07;39.24;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:54:57;38.12;36.82;39.34;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:57:23;38.11;36.68;39.37;;
64077;Laerm;51039;49.696;10.808;2022-12-07T00:59:48;38.13;36.90;39.47;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:02:14;38.12;36.88;39.25;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:04:39;38.13;36.89;39.24;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:07:04;38.14;37.03;39.35;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:09:29;38.15;36.99;39.30;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:11:55;38.16;36.96;39.43;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:14:20;38.16;37.02;39.23;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:16:45;38.17;36.77;39.26;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:19:11;38.17;36.87;39.37;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:21:38;38.17;36.98;39.53;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:24:05;38.19;37.06;39.39;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:26:30;38.19;36.89;39.40;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:28:56;38.19;37.00;39.39;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:31:25;38.17;36.85;39.43;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:33:53;38.15;36.84;39.26;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:36:27;38.12;36.78;39.23;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:39:00;38.11;36.89;39.28;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:41:29;38.09;36.96;39.28;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:44:10;38.06;36.88;39.12;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:46:36;38.06;36.67;39.12;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:49:04;38.02;36.84;39.39;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:51:31;38.00;36.44;39.13;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:53:56;37.96;36.70;39.06;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:56:24;37.95;36.69;39.02;;
64077;Laerm;51039;49.696;10.808;2022-12-07T01:58:52;37.94;36.58;39.21;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:01:19;37.95;36.71;38.99;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:03:45;37.97;36.71;39.18;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:06:14;37.98;36.77;39.21;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:08:42;37.98;36.54;39.11;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:11:08;37.97;36.83;39.08;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:13:36;37.92;36.77;39.00;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:19:09;37.66;36.54;38.88;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:21:45;37.54;36.42;38.72;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:24:23;37.42;36.11;38.46;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:27:02;37.29;36.05;38.44;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:29:43;37.21;35.90;38.42;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:34:58;36.97;35.72;38.16;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:37:53;36.82;35.65;37.98;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:43:18;36.59;35.41;37.65;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:45:46;36.58;35.35;37.85;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:48:14;36.58;35.45;37.67;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:50:52;36.58;35.42;37.70;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:53:41;36.61;35.29;37.71;;
64077;Laerm;51039;49.696;10.808;2022-12-07T02:56:26;36.65;35.27;37.79;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:02:06;36.78;35.64;37.95;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:05:08;36.87;35.78;38.01;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:18:29;37.18;36.07;38.22;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:20:58;37.11;35.87;38.14;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:23:25;36.99;35.30;38.13;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:25:56;36.86;35.68;38.14;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:28:27;36.72;35.58;37.93;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:31:21;36.57;35.31;37.73;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:36:32;36.42;35.26;37.41;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:39:29;36.41;35.24;37.52;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:41:53;36.41;35.16;37.45;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:44:20;36.42;35.09;37.51;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:49:37;36.47;35.29;37.80;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:57:25;36.64;35.49;37.83;;
64077;Laerm;51039;49.696;10.808;2022-12-07T03:59:51;36.68;35.45;38.00;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:02:17;36.72;35.61;37.77;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:04:43;36.78;35.42;37.93;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:07:08;36.83;35.58;38.03;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:09:34;36.88;35.58;37.98;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:11:59;36.92;35.62;37.91;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:14:25;36.98;35.68;38.29;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:16:53;37.02;35.91;38.17;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:19:21;37.03;35.68;38.24;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:21:47;37.06;35.75;38.10;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:24:14;37.10;35.98;38.27;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:26:40;37.17;36.06;38.36;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:29:05;37.26;36.02;38.31;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:31:31;37.36;36.06;38.76;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:33:56;37.45;36.29;38.62;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:36:22;37.52;36.04;38.63;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:38:47;37.61;36.34;38.76;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:41:13;37.69;36.46;38.82;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:43:38;37.78;36.78;38.89;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:46:04;37.86;36.56;38.99;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:48:29;37.91;36.62;38.96;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:50:55;37.97;36.61;39.06;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:53:20;38.04;36.67;39.08;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:55:46;38.11;37.00;39.27;;
64077;Laerm;51039;49.696;10.808;2022-12-07T04:58:12;38.16;36.95;39.47;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:00:38;38.22;36.93;39.31;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:03:03;38.25;36.91;39.28;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:05:29;38.28;37.04;39.43;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:07:54;38.29;36.93;39.38;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:10:19;38.29;36.88;39.54;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:12:45;38.27;36.98;39.51;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:15:11;38.28;36.84;39.34;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:17:37;38.26;37.06;39.51;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:20:02;38.28;37.02;39.41;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:22:28;38.30;37.13;39.48;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:24:56;38.34;37.16;39.43;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:27:22;38.35;37.17;39.64;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:29:49;38.41;37.17;39.55;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:32:15;38.42;37.19;39.53;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:34:40;38.46;37.08;39.73;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:37:05;38.48;37.19;39.91;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:39:30;38.50;37.29;39.60;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:41:56;38.49;37.27;39.55;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:44:44;38.50;37.03;39.63;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:47:11;38.49;37.41;39.65;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:49:37;38.54;37.33;39.75;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:52:02;38.56;37.19;39.86;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:54:28;38.55;37.40;39.60;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:56:53;38.54;37.30;39.71;;
64077;Laerm;51039;49.696;10.808;2022-12-07T05:59:19;38.55;37.29;39.61;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:02:03;38.62;37.41;39.80;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:04:32;38.65;37.41;39.86;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:06:57;38.65;37.42;39.66;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:09:24;38.66;37.42;39.78;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:11:50;38.69;37.43;39.86;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:14:34;38.68;37.44;40.03;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:17:00;38.66;37.37;39.90;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:19:25;38.65;37.40;39.88;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:21:51;38.62;37.32;39.89;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:24:17;38.61;37.20;39.80;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:26:43;38.60;37.38;39.77;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:29:09;38.61;37.39;39.71;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:31:35;38.60;37.25;39.78;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:34:02;38.59;37.23;39.69;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:36:28;38.60;37.42;39.69;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:38:53;38.61;37.43;40.05;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:41:19;38.64;37.48;39.79;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:43:44;38.62;37.29;39.77;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:46:09;38.60;37.12;39.70;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:48:35;38.58;37.37;39.95;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:51:00;38.56;37.40;39.79;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:53:25;38.59;37.48;39.73;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:55:50;38.70;37.50;39.95;;
64077;Laerm;51039;49.696;10.808;2022-12-07T06:58:17;38.78;37.43;39.91;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:00:42;38.84;37.69;40.04;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:03:08;38.88;37.75;40.16;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:05:33;38.95;37.75;40.34;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:07:59;38.99;37.86;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:10:24;39.03;37.78;40.10;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:12:49;39.06;37.82;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:15:15;39.14;37.79;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:17:40;39.13;37.90;40.33;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:20:06;39.16;38.01;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:22:31;39.13;37.95;40.42;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:24:56;39.14;37.87;40.45;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:27:22;39.19;37.97;40.52;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:29:47;39.22;37.80;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:32:12;39.23;37.96;40.32;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:34:39;39.25;37.97;40.30;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:37:05;39.28;38.10;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:39:30;39.28;38.05;40.50;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:41:55;39.28;38.10;40.55;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:44:21;39.25;38.00;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:46:46;39.24;38.02;40.52;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:49:12;39.22;37.83;40.29;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:51:37;39.20;37.94;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:54:03;39.19;37.95;40.57;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:56:28;39.20;38.04;40.50;;
64077;Laerm;51039;49.696;10.808;2022-12-07T07:58:54;39.21;37.91;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:01:19;39.24;37.83;40.51;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:03:48;39.15;37.96;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:06:14;39.01;37.65;40.19;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:08:39;38.98;37.74;40.22;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:11:06;38.97;37.73;40.18;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:13:31;39.00;37.76;40.13;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:15:57;39.04;37.78;40.23;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:18:22;39.01;37.97;40.18;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:20:47;39.08;37.84;40.20;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:23:13;39.13;37.66;40.41;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:25:38;39.17;37.90;40.32;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:28:04;39.19;37.74;40.56;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:30:30;39.19;37.97;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:32:56;39.25;38.06;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:35:22;39.29;37.82;40.58;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:37:47;39.34;37.98;40.55;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:40:13;39.42;38.08;40.70;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:42:41;39.47;38.21;40.61;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:45:09;39.49;38.30;40.82;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:47:37;39.52;38.17;40.84;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:50:05;39.55;38.37;40.65;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:52:33;39.56;38.17;40.95;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:55:00;39.53;38.28;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:57:27;39.51;38.21;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-07T08:59:53;39.51;38.30;40.52;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:02:19;39.56;38.04;40.83;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:04:44;39.58;38.36;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:07:09;39.59;38.26;40.75;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:09:35;39.61;38.22;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:12:00;39.63;38.35;40.76;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:14:25;39.64;38.15;40.84;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:16:51;39.63;38.32;40.69;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:19:16;39.62;38.16;40.84;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:21:42;39.61;38.38;41.04;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:24:07;39.61;38.14;40.75;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:26:32;39.62;38.41;40.86;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:28:58;39.62;38.44;40.95;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:31:23;39.63;38.33;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:33:59;39.62;38.39;40.84;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:36:25;39.63;38.42;40.86;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:38:51;39.66;38.35;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:41:17;39.65;38.30;40.90;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:43:42;39.65;38.24;41.01;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:46:13;39.63;38.38;40.75;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:48:42;39.61;38.23;40.96;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:51:18;39.63;38.25;40.91;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:53:45;39.63;38.26;40.94;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:56:13;39.61;38.28;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-07T09:58:40;39.59;38.32;40.67;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:01:11;39.56;38.28;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:03:39;39.55;38.01;40.71;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:06:06;39.54;38.29;41.02;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:08:32;39.55;38.29;40.76;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:10:59;39.54;38.29;40.73;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:13:48;39.53;38.20;40.65;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:18:49;39.52;38.25;40.60;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:21:17;39.52;38.24;40.93;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:24:13;39.56;38.35;40.68;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:26:51;39.57;38.26;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:29:31;39.58;38.23;40.79;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:32:04;39.57;37.76;40.71;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:34:36;39.57;38.06;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:39:49;39.59;38.24;40.86;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:42:26;39.60;38.24;40.73;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:55:56;39.66;38.35;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-07T10:58:41;39.68;38.40;40.84;;
64077;Laerm;51039;49.696;10.808;2022-12-07T11:01:31;39.68;38.26;40.99;;
64077;Laerm;51039;49.696;10.808;2022-12-07T11:14:39;39.69;38.40;40.77;;
64077;Laerm;51039;49.696;10.808;2022-12-07T11:25:37;39.72;38.27;41.06;;
64077;Laerm;51039;49.696;10.808;2022-12-07T11:33:47;39.80;38.46;40.85;;
64077;Laerm;51039;49.696;10.808;2022-12-07T11:36:43;39.85;38.60;40.99;;
64077;Laerm;51039;49.696;10.808;2022-12-07T11:39:20;39.86;38.65;41.16;;
64077;Laerm;51039;49.696;10.808;2022-12-07T11:41:52;39.86;38.75;41.07;;
64077;Laerm;51039;49.696;10.808;2022-12-07T11:47:01;39.87;38.63;41.17;;
64077;Laerm;51039;49.696;10.808;2022-12-07T11:49:40;39.88;38.56;41.05;;
64077;Laerm;51039;49.696;10.808;2022-12-07T11:52:14;39.89;38.70;41.05;;
64077;Laerm;51039;49.696;10.808;2022-12-07T11:54:43;39.91;38.56;41.15;;
64077;Laerm;51039;49.696;10.808;2022-12-07T11:57:24;39.89;38.54;41.08;;
64077;Laerm;51039;49.696;10.808;2022-12-07T11:59:52;39.88;38.35;41.05;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:02:28;39.89;38.68;41.23;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:05:13;39.90;38.25;41.20;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:07:41;39.91;38.67;41.13;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:11:08;39.90;38.54;41.07;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:19:03;39.92;38.45;41.23;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:21:30;39.90;38.61;41.31;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:24:00;39.90;38.57;41.15;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:26:31;39.90;38.65;41.21;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:29:17;39.91;38.52;41.10;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:31:47;39.91;38.61;41.29;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:34:39;39.91;38.76;41.12;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:42:49;39.90;38.34;41.38;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:45:20;39.91;38.60;41.09;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:47:53;39.91;38.59;41.09;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:50:21;39.91;38.52;41.07;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:52:53;39.91;38.60;41.13;;
64077;Laerm;51039;49.696;10.808;2022-12-07T12:58:31;39.91;38.49;41.19;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:04:00;39.89;38.68;41.08;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:08:56;39.90;38.50;41.25;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:11:35;39.91;38.17;41.13;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:17:04;39.90;38.62;40.98;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:27:54;39.89;38.65;41.22;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:30:21;39.88;38.63;41.00;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:32:55;39.88;38.49;41.06;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:35:47;39.88;38.45;41.13;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:38:28;39.88;38.50;41.18;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:41:13;39.90;38.61;41.28;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:44:09;39.88;38.42;41.06;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:47:41;39.89;38.54;41.26;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:49:50;39.88;38.58;41.15;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:54:56;39.88;38.54;40.99;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:57:24;39.89;38.55;41.02;;
64077;Laerm;51039;49.696;10.808;2022-12-07T13:59:50;39.88;38.77;41.07;;
64077;Laerm;51039;49.696;10.808;2022-12-07T14:02:24;39.89;38.57;41.37;;
64077;Laerm;51039;49.696;10.808;2022-12-07T14:04:51;39.87;38.52;41.24;;
64077;Laerm;51039;49.696;10.808;2022-12-07T14:07:28;39.90;38.47;41.11;;
64077;Laerm;51039;49.696;10.808;2022-12-07T14:09:59;39.89;38.62;41.47;;
64077;Laerm;51039;49.696;10.808;2022-12-07T14:12:27;39.89;38.70;41.23;;
64077;Laerm;51039;49.696;10.808;2022-12-07T14:14:53;39.89;38.28;41.27;;
64077;Laerm;51039;49.696;10.808;2022-12-07T14:17:21;39.88;38.24;41.09;;
64077;Laerm;51039;49.696;10.808;2022-12-07T14:19:55;39.89;38.61;41.10;;
64077;Laerm;51039;49.696;10.808;2022-12-07T14:25:17;39.88;38.35;41.26;;
