sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-12-07T00:01:29;36.08;30.35;50.11;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:03:55;34.27;30.33;46.10;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:06:29;64.50;29.83;83.48;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:08:55;35.59;28.67;54.43;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:11:20;55.95;28.92;74.61;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:13:47;31.83;27.45;51.90;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:16:13;33.89;28.08;54.09;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:18:39;32.58;27.27;53.83;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:21:06;31.39;27.72;41.02;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:23:31;31.11;27.36;58.78;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:26:02;32.82;27.46;51.27;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:28:27;31.07;27.42;47.86;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:30:54;55.40;27.81;74.20;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:33:24;30.22;27.08;45.08;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:35:54;30.23;27.21;44.54;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:38:19;32.22;26.97;46.08;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:40:44;31.58;27.33;48.50;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:43:18;29.34;26.98;44.25;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:45:43;30.83;27.94;42.05;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:48:08;36.87;28.93;66.62;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:50:33;33.43;29.42;44.49;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:52:58;37.88;28.99;51.65;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:55:24;36.48;29.42;66.56;;
68279;Laerm;55108;51.790;10.960;2022-12-07T00:57:49;33.89;29.11;46.64;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:00:14;35.84;30.15;47.61;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:02:39;34.93;31.01;42.68;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:05:04;52.69;32.20;71.72;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:07:30;57.49;33.13;80.48;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:09:55;52.55;32.45;71.18;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:12:20;63.81;34.94;82.78;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:14:45;42.54;34.78;59.57;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:17:10;41.69;36.16;60.95;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:19:35;55.35;35.73;71.99;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:22:01;39.89;33.86;55.68;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:24:26;41.77;36.35;55.88;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:26:51;43.32;37.26;62.56;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:29:16;45.81;35.74;63.13;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:31:41;44.32;35.81;61.62;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:34:06;41.79;35.68;58.59;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:36:34;64.07;33.93;82.06;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:39:00;40.68;34.29;56.37;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:41:27;54.83;34.60;72.91;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:46:36;41.04;33.55;64.00;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:49:02;56.15;33.39;75.90;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:51:29;57.58;33.22;76.23;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:53:54;64.49;33.51;84.55;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:56:20;64.15;32.65;83.41;;
68279;Laerm;55108;51.790;10.960;2022-12-07T01:58:48;58.97;32.38;74.14;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:01:14;59.37;31.36;77.61;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:03:40;36.46;30.38;50.77;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:06:05;60.82;30.56;80.50;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:08:31;38.89;31.20;50.92;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:10:56;56.36;31.63;73.80;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:13:22;37.19;31.28;54.73;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:18:25;37.41;30.44;52.58;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:21:39;34.85;29.71;49.19;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:31:25;62.34;28.76;81.37;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:33:59;62.51;29.76;81.78;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:36:31;37.26;29.29;48.75;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:39:01;62.65;29.47;83.18;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:41:39;39.93;29.15;55.30;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:44:07;37.10;29.10;53.09;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:46:39;45.66;30.31;63.30;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:49:05;62.65;30.74;81.56;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:51:32;53.33;28.91;69.62;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:53:58;33.51;28.89;47.48;;
68279;Laerm;55108;51.790;10.960;2022-12-07T02:56:28;35.04;29.79;57.74;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:01:46;36.72;29.81;50.84;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:06:49;34.02;29.58;53.48;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:09:20;61.41;30.06;78.18;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:11:49;53.56;29.33;70.81;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:14:17;56.58;28.26;74.53;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:16:49;55.11;29.12;71.89;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:19:19;63.14;29.89;82.19;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:21:46;46.28;28.89;65.06;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:24:14;37.59;28.45;58.26;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:26:48;62.54;31.57;80.88;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:29:17;59.59;33.01;76.14;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:31:46;65.53;31.25;84.14;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:34:21;65.24;30.75;82.42;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:36:47;60.32;30.10;78.90;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:39:19;65.77;34.05;82.98;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:41:47;65.48;33.06;86.06;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:44:13;68.82;32.19;84.91;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:49:25;62.26;30.61;80.67;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:54:44;59.81;30.06;75.17;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:57:12;62.06;28.68;78.96;;
68279;Laerm;55108;51.790;10.960;2022-12-07T03:59:38;64.21;29.45;81.22;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:02:04;34.54;28.71;47.01;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:04:30;66.81;29.62;82.58;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:06:55;62.05;37.75;75.04;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:09:20;56.18;32.69;75.01;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:11:46;55.33;31.72;73.10;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:14:11;53.71;30.43;73.68;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:16:49;64.93;36.13;82.98;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:19:15;61.75;36.12;76.72;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:21:41;61.81;35.24;74.76;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:24:06;61.62;34.47;74.91;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:26:31;67.74;37.70;84.90;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:28:56;65.88;40.56;81.60;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:31:21;55.34;35.84;72.30;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:33:47;67.86;39.23;83.15;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:36:12;66.44;40.86;79.52;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:38:37;64.43;38.60;77.17;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:41:06;62.68;35.49;75.88;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:43:32;67.49;35.84;82.94;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:45:57;66.59;39.86;79.55;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:48:22;66.98;36.59;82.60;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:50:48;62.67;37.91;76.83;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:53:14;65.67;35.77;80.67;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:55:39;68.27;36.32;83.64;;
68279;Laerm;55108;51.790;10.960;2022-12-07T04:58:04;68.01;45.12;83.61;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:00:30;64.40;39.14;79.18;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:02:55;65.37;36.03;78.82;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:05:20;61.83;36.17;76.35;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:07:45;68.54;39.01;83.87;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:10:10;62.00;37.76;76.50;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:12:35;63.48;40.02;74.87;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:15:01;67.98;38.90;84.17;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:17:26;67.59;40.14;81.89;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:19:51;66.31;39.97;79.76;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:22:16;62.83;38.77;80.15;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:24:41;64.87;38.81;79.60;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:27:06;65.01;39.75;81.87;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:29:32;64.96;41.18;77.54;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:31:57;66.47;39.67;81.12;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:34:22;66.32;40.21;78.25;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:36:47;63.76;39.71;79.25;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:39:13;66.23;39.31;80.10;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:41:38;66.17;42.95;79.18;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:44:21;65.27;43.46;78.34;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:46:46;65.38;40.94;78.59;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:49:12;61.37;40.27;77.26;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:51:37;68.46;41.64;83.88;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:54:02;67.87;43.10;79.40;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:56:27;63.49;39.27;78.57;;
68279;Laerm;55108;51.790;10.960;2022-12-07T05:58:53;67.97;41.69;81.62;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:01:37;69.36;42.96;83.99;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:04:02;64.17;43.86;74.95;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:06:27;68.88;42.40;82.86;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:08:52;69.17;45.46;82.01;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:11:19;68.88;43.90;83.41;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:14:02;67.03;38.92;80.54;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:16:27;69.54;41.87;82.11;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:18:52;68.37;43.49;82.54;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:21:18;67.85;45.18;83.49;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:23:43;70.03;56.01;81.77;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:26:08;68.93;47.12;82.05;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:28:33;67.81;45.54;79.96;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:30:59;69.21;43.60;84.04;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:33:24;66.54;43.81;79.97;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:35:50;69.72;42.44;84.05;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:38:15;67.99;45.70;82.94;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:40:40;68.53;45.77;81.38;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:43:05;67.79;43.04;81.22;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:45:30;70.37;43.21;84.56;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:47:55;70.79;45.46;85.22;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:50:20;72.61;54.99;84.21;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:52:45;66.93;47.91;78.37;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:55:11;67.73;41.89;79.79;;
68279;Laerm;55108;51.790;10.960;2022-12-07T06:57:36;70.54;49.47;83.62;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:00:01;67.41;42.52;80.29;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:02:27;68.27;38.19;82.18;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:04:52;71.45;45.75;87.45;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:07:18;73.45;45.48;84.44;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:09:43;68.03;43.17;81.53;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:12:08;67.06;38.35;80.30;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:14:33;71.15;46.56;86.18;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:16:58;68.20;47.25;80.21;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:19:23;71.20;45.82;86.29;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:21:49;67.27;43.45;83.06;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:24:14;69.12;52.70;79.81;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:26:39;66.80;43.50;77.87;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:29:04;72.62;44.69;87.01;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:31:29;69.97;41.43;87.86;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:33:54;67.26;40.15;80.78;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:36:19;72.55;44.80;84.44;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:38:45;67.21;44.66;78.28;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:41:10;66.68;44.26;78.81;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:43:35;72.24;46.87;86.34;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:46:00;72.44;51.67;84.55;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:48:25;70.50;49.24;83.85;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:50:51;68.74;59.96;83.40;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:53:16;71.09;61.26;81.79;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:55:41;68.36;41.65;80.46;;
68279;Laerm;55108;51.790;10.960;2022-12-07T07:58:06;69.82;42.32;82.63;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:00:31;68.15;47.26;80.13;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:02:57;72.48;54.18;84.03;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:05:22;70.91;52.16;81.94;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:07:47;71.26;54.48;88.07;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:10:13;68.02;53.86;78.98;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:12:38;65.81;53.79;76.55;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:15:24;72.19;51.69;83.92;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:17:49;68.23;40.33;84.04;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:20:14;70.48;44.91;84.52;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:22:40;69.67;48.49;82.36;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:25:05;70.46;52.88;82.13;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:27:30;70.51;55.56;81.78;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:29:55;69.88;54.78;81.68;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:32:20;72.36;50.42;86.37;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:34:46;69.42;49.78;81.98;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:37:11;65.87;45.18;79.47;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:39:36;68.93;48.82;82.91;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:42:01;71.09;51.65;81.28;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:44:26;67.51;47.76;78.76;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:46:53;72.12;47.84;84.33;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:49:25;70.86;49.39;84.56;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:51:52;67.13;45.15;77.50;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:54:18;67.32;44.62;75.63;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:56:44;69.65;52.82;83.06;;
68279;Laerm;55108;51.790;10.960;2022-12-07T08:59:12;71.70;52.80;83.08;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:01:38;65.98;50.40;78.13;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:04:03;70.79;52.80;80.98;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:06:28;66.18;39.60;76.96;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:08:55;67.42;43.06;79.10;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:11:22;67.46;44.40;83.15;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:13:48;70.43;47.28;82.98;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:16:13;72.06;48.22;84.53;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:18:38;70.57;44.93;81.89;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:21:04;66.85;43.42;80.88;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:23:29;70.42;49.01;82.86;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:25:54;71.21;49.51;84.92;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:28:19;67.70;48.13;79.33;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:30:48;71.77;53.46;82.76;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:33:13;69.49;53.58;81.19;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:35:43;69.92;52.60;84.79;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:38:09;68.66;53.61;81.33;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:40:34;64.89;53.59;78.73;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:42:59;70.15;51.77;82.74;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:45:31;70.82;65.16;82.44;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:47:58;72.29;64.72;83.08;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:50:24;70.82;64.60;84.51;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:52:50;69.53;59.67;81.32;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:55:21;67.59;60.18;80.34;;
68279;Laerm;55108;51.790;10.960;2022-12-07T09:57:47;69.87;51.82;81.53;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:00:14;70.60;51.44;82.99;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:03:13;69.02;53.82;81.88;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:07:57;68.11;60.67;77.85;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:10:26;71.12;58.00;82.33;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:12:52;69.28;53.38;80.39;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:15:18;68.09;51.60;76.69;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:17:47;71.27;50.57;85.40;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:22:38;69.27;60.96;80.64;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:28:03;69.65;49.71;80.98;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:30:45;65.68;52.45;82.53;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:35:55;68.32;39.94;84.39;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:38:20;66.33;41.00;82.80;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:40:45;68.17;49.39;81.10;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:45:38;69.32;52.81;81.12;;
68279;Laerm;55108;51.790;10.960;2022-12-07T10:48:24;68.24;55.25;79.69;;
68279;Laerm;55108;51.790;10.960;2022-12-07T11:07:06;70.06;53.67;83.44;;
68279;Laerm;55108;51.790;10.960;2022-12-07T11:09:42;68.39;54.80;82.24;;
68279;Laerm;55108;51.790;10.960;2022-12-07T11:17:18;68.59;42.51;79.45;;
68279;Laerm;55108;51.790;10.960;2022-12-07T11:22:34;70.94;45.83;85.70;;
68279;Laerm;55108;51.790;10.960;2022-12-07T11:30:18;68.15;43.97;81.71;;
68279;Laerm;55108;51.790;10.960;2022-12-07T11:35:22;67.25;45.99;79.69;;
68279;Laerm;55108;51.790;10.960;2022-12-07T11:37:49;68.67;46.32;80.98;;
68279;Laerm;55108;51.790;10.960;2022-12-07T11:43:02;69.25;47.32;82.65;;
68279;Laerm;55108;51.790;10.960;2022-12-07T11:45:30;72.27;47.16;91.10;;
68279;Laerm;55108;51.790;10.960;2022-12-07T11:48:03;69.91;62.41;84.69;;
68279;Laerm;55108;51.790;10.960;2022-12-07T11:50:43;70.15;62.54;84.61;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:00:48;67.89;43.33;88.45;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:03:24;67.86;44.46;79.86;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:05:55;69.34;45.50;83.60;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:08:21;68.31;44.58;82.06;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:11:10;68.53;47.01;78.90;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:18:56;64.92;42.48;78.63;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:21:27;71.10;44.62;83.57;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:24:04;69.59;44.43;83.77;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:26:32;66.98;47.49;77.80;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:28:59;67.68;46.32;77.66;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:31:31;69.01;50.37;84.94;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:33:58;68.91;45.78;79.53;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:36:26;66.11;42.26;75.79;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:44:01;69.64;45.25;80.97;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:51:39;67.45;43.48;82.09;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:54:05;68.08;49.15;78.90;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:56:39;70.55;44.66;90.05;;
68279;Laerm;55108;51.790;10.960;2022-12-07T12:59:21;68.34;48.69;83.34;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:01:47;67.45;48.19;86.66;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:04:17;67.09;54.85;79.55;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:06:43;65.41;44.21;77.59;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:09:18;68.47;48.79;80.81;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:11:45;70.46;61.62;82.38;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:16:55;72.57;62.30;85.25;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:20:02;71.20;48.18;82.37;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:27:50;70.37;62.18;83.20;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:30:18;69.68;60.92;81.78;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:32:49;71.37;63.23;80.04;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:35:27;70.79;63.18;80.04;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:37:52;71.13;63.13;78.89;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:40:18;68.64;46.18;80.47;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:42:44;66.16;44.14;77.88;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:47:52;69.99;61.42;78.90;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:52:46;69.84;53.44;77.86;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:55:14;71.27;54.52;83.52;;
68279;Laerm;55108;51.790;10.960;2022-12-07T13:57:39;72.15;62.95;82.92;;
68279;Laerm;55108;51.790;10.960;2022-12-07T14:00:06;72.23;64.59;90.98;;
68279;Laerm;55108;51.790;10.960;2022-12-07T14:02:53;72.35;63.47;88.48;;
68279;Laerm;55108;51.790;10.960;2022-12-07T14:05:26;71.84;62.85;83.03;;
68279;Laerm;55108;51.790;10.960;2022-12-07T14:07:56;71.04;61.45;83.05;;
68279;Laerm;55108;51.790;10.960;2022-12-07T14:10:23;73.20;62.22;84.94;;
