sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-12-07T00:00:25;16.78;72.63
61000;SHT31;46879;45.658;11.814;2022-12-07T00:05:26;16.77;72.71
61000;SHT31;46879;45.658;11.814;2022-12-07T00:10:26;16.75;72.93
61000;SHT31;46879;45.658;11.814;2022-12-07T00:15:27;16.74;73.01
61000;SHT31;46879;45.658;11.814;2022-12-07T00:20:27;16.74;72.98
61000;SHT31;46879;45.658;11.814;2022-12-07T00:25:30;16.72;73.07
61000;SHT31;46879;45.658;11.814;2022-12-07T00:30:30;16.71;73.19
61000;SHT31;46879;45.658;11.814;2022-12-07T00:35:31;16.72;73.28
61000;SHT31;46879;45.658;11.814;2022-12-07T00:40:31;16.70;73.35
61000;SHT31;46879;45.658;11.814;2022-12-07T00:45:32;16.71;73.41
61000;SHT31;46879;45.658;11.814;2022-12-07T00:50:33;16.70;73.55
61000;SHT31;46879;45.658;11.814;2022-12-07T00:55:37;16.70;73.54
61000;SHT31;46879;45.658;11.814;2022-12-07T01:00:39;16.67;73.62
61000;SHT31;46879;45.658;11.814;2022-12-07T01:05:40;16.67;73.70
61000;SHT31;46879;45.658;11.814;2022-12-07T01:10:49;16.65;73.73
61000;SHT31;46879;45.658;11.814;2022-12-07T01:15:49;16.64;73.81
61000;SHT31;46879;45.658;11.814;2022-12-07T01:21:09;16.63;73.82
61000;SHT31;46879;45.658;11.814;2022-12-07T01:26:14;16.65;73.96
61000;SHT31;46879;45.658;11.814;2022-12-07T01:31:20;16.65;74.03
61000;SHT31;46879;45.658;11.814;2022-12-07T01:36:24;16.63;74.11
61000;SHT31;46879;45.658;11.814;2022-12-07T01:41:29;16.63;74.13
61000;SHT31;46879;45.658;11.814;2022-12-07T01:46:30;16.60;74.26
61000;SHT31;46879;45.658;11.814;2022-12-07T01:51:31;16.61;74.32
61000;SHT31;46879;45.658;11.814;2022-12-07T01:56:32;16.61;74.37
61000;SHT31;46879;45.658;11.814;2022-12-07T02:01:32;16.61;74.42
61000;SHT31;46879;45.658;11.814;2022-12-07T02:06:34;16.60;74.53
61000;SHT31;46879;45.658;11.814;2022-12-07T02:11:35;16.60;74.50
61000;SHT31;46879;45.658;11.814;2022-12-07T02:33:04;16.56;74.74
61000;SHT31;46879;45.658;11.814;2022-12-07T02:43:41;16.56;74.75
61000;SHT31;46879;45.658;11.814;2022-12-07T02:48:43;16.56;74.73
61000;SHT31;46879;45.658;11.814;2022-12-07T02:53:45;16.52;74.76
61000;SHT31;46879;45.658;11.814;2022-12-07T03:10:14;16.52;74.93
61000;SHT31;46879;45.658;11.814;2022-12-07T03:15:25;16.52;75.00
61000;SHT31;46879;45.658;11.814;2022-12-07T03:20:27;16.50;75.28
61000;SHT31;46879;45.658;11.814;2022-12-07T03:25:29;16.52;75.17
61000;SHT31;46879;45.658;11.814;2022-12-07T03:30:37;16.49;75.25
61000;SHT31;46879;45.658;11.814;2022-12-07T03:35:49;16.49;75.38
61000;SHT31;46879;45.658;11.814;2022-12-07T03:41:08;16.47;75.31
61000;SHT31;46879;45.658;11.814;2022-12-07T03:51:26;16.49;75.37
61000;SHT31;46879;45.658;11.814;2022-12-07T03:56:29;16.49;75.37
61000;SHT31;46879;45.658;11.814;2022-12-07T04:01:31;16.50;75.39
61000;SHT31;46879;45.658;11.814;2022-12-07T04:06:32;16.47;75.32
61000;SHT31;46879;45.658;11.814;2022-12-07T04:11:32;16.47;75.31
61000;SHT31;46879;45.658;11.814;2022-12-07T04:16:33;16.47;75.28
61000;SHT31;46879;45.658;11.814;2022-12-07T04:21:34;16.47;75.25
61000;SHT31;46879;45.658;11.814;2022-12-07T04:26:34;16.47;75.21
61000;SHT31;46879;45.658;11.814;2022-12-07T04:31:36;16.46;75.23
61000;SHT31;46879;45.658;11.814;2022-12-07T04:36:38;16.47;75.24
61000;SHT31;46879;45.658;11.814;2022-12-07T04:41:38;16.43;75.18
61000;SHT31;46879;45.658;11.814;2022-12-07T04:46:39;16.44;75.23
61000;SHT31;46879;45.658;11.814;2022-12-07T04:51:41;16.42;75.25
61000;SHT31;46879;45.658;11.814;2022-12-07T04:56:42;16.42;75.26
61000;SHT31;46879;45.658;11.814;2022-12-07T05:01:43;16.42;75.33
61000;SHT31;46879;45.658;11.814;2022-12-07T05:06:44;16.42;75.33
61000;SHT31;46879;45.658;11.814;2022-12-07T05:11:44;16.40;75.40
61000;SHT31;46879;45.658;11.814;2022-12-07T05:16:48;16.42;75.30
61000;SHT31;46879;45.658;11.814;2022-12-07T05:21:49;16.40;75.31
61000;SHT31;46879;45.658;11.814;2022-12-07T05:26:50;16.39;75.40
61000;SHT31;46879;45.658;11.814;2022-12-07T05:31:51;16.40;75.26
61000;SHT31;46879;45.658;11.814;2022-12-07T05:36:51;16.37;75.37
61000;SHT31;46879;45.658;11.814;2022-12-07T05:41:52;16.43;74.70
61000;SHT31;46879;45.658;11.814;2022-12-07T05:47:11;16.42;73.79
61000;SHT31;46879;45.658;11.814;2022-12-07T05:52:12;16.43;74.02
61000;SHT31;46879;45.658;11.814;2022-12-07T05:57:13;16.40;73.57
61000;SHT31;46879;45.658;11.814;2022-12-07T06:02:15;16.43;72.65
61000;SHT31;46879;45.658;11.814;2022-12-07T06:07:16;16.43;72.45
61000;SHT31;46879;45.658;11.814;2022-12-07T06:12:17;16.47;72.61
61000;SHT31;46879;45.658;11.814;2022-12-07T06:17:36;16.50;71.75
61000;SHT31;46879;45.658;11.814;2022-12-07T06:22:37;16.50;71.30
61000;SHT31;46879;45.658;11.814;2022-12-07T06:27:37;16.49;71.64
61000;SHT31;46879;45.658;11.814;2022-12-07T06:32:38;16.50;70.80
61000;SHT31;46879;45.658;11.814;2022-12-07T06:37:38;16.52;70.48
61000;SHT31;46879;45.658;11.814;2022-12-07T06:42:39;16.53;70.27
61000;SHT31;46879;45.658;11.814;2022-12-07T06:47:39;16.53;70.15
61000;SHT31;46879;45.658;11.814;2022-12-07T06:52:40;16.54;70.11
61000;SHT31;46879;45.658;11.814;2022-12-07T06:57:40;16.56;70.03
61000;SHT31;46879;45.658;11.814;2022-12-07T07:02:41;16.53;69.97
61000;SHT31;46879;45.658;11.814;2022-12-07T07:07:42;16.54;69.74
61000;SHT31;46879;45.658;11.814;2022-12-07T07:12:42;16.57;69.76
61000;SHT31;46879;45.658;11.814;2022-12-07T07:17:43;16.54;69.78
61000;SHT31;46879;45.658;11.814;2022-12-07T07:22:43;16.54;70.01
61000;SHT31;46879;45.658;11.814;2022-12-07T07:27:44;16.52;70.14
61000;SHT31;46879;45.658;11.814;2022-12-07T07:32:45;16.53;69.85
61000;SHT31;46879;45.658;11.814;2022-12-07T07:37:45;16.52;69.59
61000;SHT31;46879;45.658;11.814;2022-12-07T07:42:53;16.53;69.43
61000;SHT31;46879;45.658;11.814;2022-12-07T07:47:54;16.52;69.24
61000;SHT31;46879;45.658;11.814;2022-12-07T07:52:57;16.52;69.22
61000;SHT31;46879;45.658;11.814;2022-12-07T07:57:57;16.53;69.21
61000;SHT31;46879;45.658;11.814;2022-12-07T08:02:58;16.54;69.00
61000;SHT31;46879;45.658;11.814;2022-12-07T08:07:59;16.53;68.97
61000;SHT31;46879;45.658;11.814;2022-12-07T08:13:00;16.53;68.88
61000;SHT31;46879;45.658;11.814;2022-12-07T08:18:15;16.52;68.81
61000;SHT31;46879;45.658;11.814;2022-12-07T08:23:16;16.53;68.58
61000;SHT31;46879;45.658;11.814;2022-12-07T08:28:17;16.52;68.43
61000;SHT31;46879;45.658;11.814;2022-12-07T08:33:17;16.52;68.26
61000;SHT31;46879;45.658;11.814;2022-12-07T08:38:18;16.53;68.08
61000;SHT31;46879;45.658;11.814;2022-12-07T08:43:18;16.52;68.18
61000;SHT31;46879;45.658;11.814;2022-12-07T08:48:19;16.53;68.19
61000;SHT31;46879;45.658;11.814;2022-12-07T08:53:22;16.53;68.31
61000;SHT31;46879;45.658;11.814;2022-12-07T08:58:23;16.54;68.30
61000;SHT31;46879;45.658;11.814;2022-12-07T09:03:23;16.54;68.37
61000;SHT31;46879;45.658;11.814;2022-12-07T09:08:32;16.54;68.46
61000;SHT31;46879;45.658;11.814;2022-12-07T09:13:33;16.54;68.47
61000;SHT31;46879;45.658;11.814;2022-12-07T09:18:33;16.56;68.42
61000;SHT31;46879;45.658;11.814;2022-12-07T09:23:34;16.56;68.40
61000;SHT31;46879;45.658;11.814;2022-12-07T09:28:35;16.54;68.33
61000;SHT31;46879;45.658;11.814;2022-12-07T09:33:35;16.54;68.37
61000;SHT31;46879;45.658;11.814;2022-12-07T09:38:36;16.54;68.35
61000;SHT31;46879;45.658;11.814;2022-12-07T09:43:37;16.53;68.36
61000;SHT31;46879;45.658;11.814;2022-12-07T09:48:39;16.54;68.29
61000;SHT31;46879;45.658;11.814;2022-12-07T09:53:41;16.56;68.24
61000;SHT31;46879;45.658;11.814;2022-12-07T09:58:44;16.56;68.23
61000;SHT31;46879;45.658;11.814;2022-12-07T10:04:24;16.53;68.29
61000;SHT31;46879;45.658;11.814;2022-12-07T10:09:25;16.54;68.20
61000;SHT31;46879;45.658;11.814;2022-12-07T10:14:33;16.54;68.25
61000;SHT31;46879;45.658;11.814;2022-12-07T10:19:33;16.56;68.22
61000;SHT31;46879;45.658;11.814;2022-12-07T10:24:34;16.53;68.17
61000;SHT31;46879;45.658;11.814;2022-12-07T10:29:37;16.56;68.21
61000;SHT31;46879;45.658;11.814;2022-12-07T10:34:38;16.53;68.27
61000;SHT31;46879;45.658;11.814;2022-12-07T10:39:54;16.53;68.26
61000;SHT31;46879;45.658;11.814;2022-12-07T10:45:16;16.53;68.29
61000;SHT31;46879;45.658;11.814;2022-12-07T10:56:21;16.53;68.19
61000;SHT31;46879;45.658;11.814;2022-12-07T11:12:44;16.56;68.13
61000;SHT31;46879;45.658;11.814;2022-12-07T11:23:45;16.52;68.33
61000;SHT31;46879;45.658;11.814;2022-12-07T11:40:34;16.53;68.32
61000;SHT31;46879;45.658;11.814;2022-12-07T11:45:42;16.50;68.28
61000;SHT31;46879;45.658;11.814;2022-12-07T11:50:48;16.49;68.29
61000;SHT31;46879;45.658;11.814;2022-12-07T11:55:54;16.49;68.26
61000;SHT31;46879;45.658;11.814;2022-12-07T12:01:18;16.52;68.30
61000;SHT31;46879;45.658;11.814;2022-12-07T12:06:23;16.52;68.24
61000;SHT31;46879;45.658;11.814;2022-12-07T12:17:33;16.52;68.30
61000;SHT31;46879;45.658;11.814;2022-12-07T12:22:44;16.49;68.22
61000;SHT31;46879;45.658;11.814;2022-12-07T12:27:45;16.52;68.22
61000;SHT31;46879;45.658;11.814;2022-12-07T12:32:47;16.49;68.26
61000;SHT31;46879;45.658;11.814;2022-12-07T12:37:50;16.47;68.21
61000;SHT31;46879;45.658;11.814;2022-12-07T12:42:56;16.47;68.26
61000;SHT31;46879;45.658;11.814;2022-12-07T12:48:38;16.49;68.39
61000;SHT31;46879;45.658;11.814;2022-12-07T12:53:40;16.49;68.37
61000;SHT31;46879;45.658;11.814;2022-12-07T12:58:42;16.47;68.33
61000;SHT31;46879;45.658;11.814;2022-12-07T13:03:54;16.49;68.47
61000;SHT31;46879;45.658;11.814;2022-12-07T13:08:58;16.47;68.50
61000;SHT31;46879;45.658;11.814;2022-12-07T13:24:43;16.44;68.73
61000;SHT31;46879;45.658;11.814;2022-12-07T13:29:44;16.47;68.80
61000;SHT31;46879;45.658;11.814;2022-12-07T13:34:44;16.46;68.88
61000;SHT31;46879;45.658;11.814;2022-12-07T13:39:50;16.46;68.93
61000;SHT31;46879;45.658;11.814;2022-12-07T13:44:51;16.44;69.00
61000;SHT31;46879;45.658;11.814;2022-12-07T13:49:56;16.46;69.02
61000;SHT31;46879;45.658;11.814;2022-12-07T14:00:34;16.44;69.10
61000;SHT31;46879;45.658;11.814;2022-12-07T14:05:35;16.44;69.17
61000;SHT31;46879;45.658;11.814;2022-12-07T14:10:40;16.40;69.10
61000;SHT31;46879;45.658;11.814;2022-12-07T14:15:41;16.43;69.05
61000;SHT31;46879;45.658;11.814;2022-12-07T14:20:42;16.40;69.06
61000;SHT31;46879;45.658;11.814;2022-12-07T14:25:52;16.42;69.16
61000;SHT31;46879;45.658;11.814;2022-12-07T14:30:53;16.40;69.18
61000;SHT31;46879;45.658;11.814;2022-12-07T14:35:55;16.40;69.25
61000;SHT31;46879;45.658;11.814;2022-12-07T14:40:58;16.40;69.31
61000;SHT31;46879;45.658;11.814;2022-12-07T14:46:18;16.40;69.40
61000;SHT31;46879;45.658;11.814;2022-12-07T14:51:19;16.42;69.40
61000;SHT31;46879;45.658;11.814;2022-12-07T14:56:19;16.40;69.50
61000;SHT31;46879;45.658;11.814;2022-12-07T15:01:20;16.39;69.49
61000;SHT31;46879;45.658;11.814;2022-12-07T15:06:20;16.40;69.54
61000;SHT31;46879;45.658;11.814;2022-12-07T15:11:21;16.40;69.64
61000;SHT31;46879;45.658;11.814;2022-12-07T15:16:22;16.42;69.61
61000;SHT31;46879;45.658;11.814;2022-12-07T15:21:22;16.37;69.64
61000;SHT31;46879;45.658;11.814;2022-12-07T15:26:23;16.37;69.68
61000;SHT31;46879;45.658;11.814;2022-12-07T15:31:23;16.39;69.72
61000;SHT31;46879;45.658;11.814;2022-12-07T15:36:28;16.36;69.79
61000;SHT31;46879;45.658;11.814;2022-12-07T15:41:29;16.37;69.82
61000;SHT31;46879;45.658;11.814;2022-12-07T15:46:36;16.36;69.83
61000;SHT31;46879;45.658;11.814;2022-12-07T15:51:37;16.36;69.85
61000;SHT31;46879;45.658;11.814;2022-12-07T15:56:38;16.33;69.89
61000;SHT31;46879;45.658;11.814;2022-12-07T16:01:38;16.34;69.86
61000;SHT31;46879;45.658;11.814;2022-12-07T16:06:39;16.32;69.84
61000;SHT31;46879;45.658;11.814;2022-12-07T16:11:40;16.30;69.84
61000;SHT31;46879;45.658;11.814;2022-12-07T16:16:40;16.32;69.91
61000;SHT31;46879;45.658;11.814;2022-12-07T16:21:41;16.30;69.93
61000;SHT31;46879;45.658;11.814;2022-12-07T16:26:43;16.32;69.86
61000;SHT31;46879;45.658;11.814;2022-12-07T16:31:44;16.29;69.79
61000;SHT31;46879;45.658;11.814;2022-12-07T16:36:45;16.30;69.59
61000;SHT31;46879;45.658;11.814;2022-12-07T16:41:46;16.30;69.47
61000;SHT31;46879;45.658;11.814;2022-12-07T16:46:46;16.29;69.49
61000;SHT31;46879;45.658;11.814;2022-12-07T16:51:50;16.29;69.51
61000;SHT31;46879;45.658;11.814;2022-12-07T16:56:53;16.30;69.55
61000;SHT31;46879;45.658;11.814;2022-12-07T17:01:54;16.29;69.49
61000;SHT31;46879;45.658;11.814;2022-12-07T17:06:55;16.29;69.55
61000;SHT31;46879;45.658;11.814;2022-12-07T17:11:55;16.26;69.55
61000;SHT31;46879;45.658;11.814;2022-12-07T17:16:56;16.26;69.59
61000;SHT31;46879;45.658;11.814;2022-12-07T17:21:56;16.27;69.55
61000;SHT31;46879;45.658;11.814;2022-12-07T17:26:57;16.26;69.56
61000;SHT31;46879;45.658;11.814;2022-12-07T17:31:57;16.25;69.52
61000;SHT31;46879;45.658;11.814;2022-12-07T17:36:58;16.25;69.57
61000;SHT31;46879;45.658;11.814;2022-12-07T17:41:58;16.25;69.55
61000;SHT31;46879;45.658;11.814;2022-12-07T17:47:18;16.26;69.56
61000;SHT31;46879;45.658;11.814;2022-12-07T17:52:20;16.23;69.59
61000;SHT31;46879;45.658;11.814;2022-12-07T17:57:40;16.23;69.53
61000;SHT31;46879;45.658;11.814;2022-12-07T18:02:41;16.25;69.58
61000;SHT31;46879;45.658;11.814;2022-12-07T18:07:41;16.22;69.55
61000;SHT31;46879;45.658;11.814;2022-12-07T18:12:42;16.25;69.57
61000;SHT31;46879;45.658;11.814;2022-12-07T18:17:42;16.23;69.57
61000;SHT31;46879;45.658;11.814;2022-12-07T18:22:43;16.22;69.60
61000;SHT31;46879;45.658;11.814;2022-12-07T18:27:44;16.22;69.58
61000;SHT31;46879;45.658;11.814;2022-12-07T18:32:44;16.20;69.56
61000;SHT31;46879;45.658;11.814;2022-12-07T18:37:45;16.19;69.62
61000;SHT31;46879;45.658;11.814;2022-12-07T18:42:45;16.20;69.61
61000;SHT31;46879;45.658;11.814;2022-12-07T18:47:46;16.20;69.69
61000;SHT31;46879;45.658;11.814;2022-12-07T18:52:47;16.19;69.66
61000;SHT31;46879;45.658;11.814;2022-12-07T18:57:47;16.20;69.61
61000;SHT31;46879;45.658;11.814;2022-12-07T19:02:52;16.20;69.66
61000;SHT31;46879;45.658;11.814;2022-12-07T19:07:54;16.20;69.68
61000;SHT31;46879;45.658;11.814;2022-12-07T19:12:55;16.20;69.67
61000;SHT31;46879;45.658;11.814;2022-12-07T19:17:55;16.19;69.69
61000;SHT31;46879;45.658;11.814;2022-12-07T19:22:56;16.19;69.76
61000;SHT31;46879;45.658;11.814;2022-12-07T19:27:56;16.20;69.75
61000;SHT31;46879;45.658;11.814;2022-12-07T19:32:57;16.20;69.92
61000;SHT31;46879;45.658;11.814;2022-12-07T19:37:57;16.19;70.02
61000;SHT31;46879;45.658;11.814;2022-12-07T19:42:58;16.22;70.07
61000;SHT31;46879;45.658;11.814;2022-12-07T19:47:58;16.20;70.14
61000;SHT31;46879;45.658;11.814;2022-12-07T19:52:59;16.29;70.91
61000;SHT31;46879;45.658;11.814;2022-12-07T19:57:59;16.33;73.58
61000;SHT31;46879;45.658;11.814;2022-12-07T20:03:00;16.36;72.29
61000;SHT31;46879;45.658;11.814;2022-12-07T20:08:01;16.40;71.83
61000;SHT31;46879;45.658;11.814;2022-12-07T20:13:01;16.40;71.72
61000;SHT31;46879;45.658;11.814;2022-12-07T20:18:20;16.43;71.58
61000;SHT31;46879;45.658;11.814;2022-12-07T20:23:28;16.39;71.50
61000;SHT31;46879;45.658;11.814;2022-12-07T20:28:28;16.42;71.35
61000;SHT31;46879;45.658;11.814;2022-12-07T20:33:30;16.44;71.29
61000;SHT31;46879;45.658;11.814;2022-12-07T20:38:31;16.43;71.26
61000;SHT31;46879;45.658;11.814;2022-12-07T20:43:33;16.49;71.18
61000;SHT31;46879;45.658;11.814;2022-12-07T20:48:34;16.50;71.06
61000;SHT31;46879;45.658;11.814;2022-12-07T20:53:34;16.52;70.84
61000;SHT31;46879;45.658;11.814;2022-12-07T20:58:35;16.56;70.82
61000;SHT31;46879;45.658;11.814;2022-12-07T21:03:35;16.56;70.91
61000;SHT31;46879;45.658;11.814;2022-12-07T21:08:36;16.53;71.27
61000;SHT31;46879;45.658;11.814;2022-12-07T21:13:37;16.47;71.19
61000;SHT31;46879;45.658;11.814;2022-12-07T21:18:38;16.46;71.34
61000;SHT31;46879;45.658;11.814;2022-12-07T21:23:39;16.43;71.46
61000;SHT31;46879;45.658;11.814;2022-12-07T21:28:40;16.44;71.68
61000;SHT31;46879;45.658;11.814;2022-12-07T21:33:41;16.40;71.73
61000;SHT31;46879;45.658;11.814;2022-12-07T21:38:43;16.40;71.81
61000;SHT31;46879;45.658;11.814;2022-12-07T21:43:44;16.40;71.94
61000;SHT31;46879;45.658;11.814;2022-12-07T21:48:53;16.37;72.23
61000;SHT31;46879;45.658;11.814;2022-12-07T21:53:56;16.33;72.38
61000;SHT31;46879;45.658;11.814;2022-12-07T21:59:09;16.36;72.49
61000;SHT31;46879;45.658;11.814;2022-12-07T22:04:15;16.34;72.76
61000;SHT31;46879;45.658;11.814;2022-12-07T22:09:17;16.33;72.89
61000;SHT31;46879;45.658;11.814;2022-12-07T22:14:18;16.30;72.94
61000;SHT31;46879;45.658;11.814;2022-12-07T22:19:37;16.30;72.95
61000;SHT31;46879;45.658;11.814;2022-12-07T22:24:38;16.29;72.98
61000;SHT31;46879;45.658;11.814;2022-12-07T22:29:38;16.27;73.03
61000;SHT31;46879;45.658;11.814;2022-12-07T22:34:39;16.26;73.06
61000;SHT31;46879;45.658;11.814;2022-12-07T22:39:39;16.25;73.12
61000;SHT31;46879;45.658;11.814;2022-12-07T22:44:40;16.25;73.16
61000;SHT31;46879;45.658;11.814;2022-12-07T22:49:42;16.22;73.14
61000;SHT31;46879;45.658;11.814;2022-12-07T22:54:43;16.23;73.34
61000;SHT31;46879;45.658;11.814;2022-12-07T22:59:44;16.25;73.42
61000;SHT31;46879;45.658;11.814;2022-12-07T23:04:44;16.22;73.39
61000;SHT31;46879;45.658;11.814;2022-12-07T23:09:45;16.19;73.34
61000;SHT31;46879;45.658;11.814;2022-12-07T23:14:46;16.16;73.36
61000;SHT31;46879;45.658;11.814;2022-12-07T23:19:46;16.17;73.43
61000;SHT31;46879;45.658;11.814;2022-12-07T23:24:47;16.17;73.47
61000;SHT31;46879;45.658;11.814;2022-12-07T23:29:47;16.16;73.51
61000;SHT31;46879;45.658;11.814;2022-12-07T23:34:48;16.16;73.65
61000;SHT31;46879;45.658;11.814;2022-12-07T23:39:48;16.15;73.57
61000;SHT31;46879;45.658;11.814;2022-12-07T23:44:49;16.16;73.79
61000;SHT31;46879;45.658;11.814;2022-12-07T23:49:49;16.13;73.79
61000;SHT31;46879;45.658;11.814;2022-12-07T23:54:50;16.12;73.77
61000;SHT31;46879;45.658;11.814;2022-12-07T23:59:51;16.12;73.71
