sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T00:00:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T00:05:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T00:10:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T00:15:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T00:20:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T00:25:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T00:30:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T00:35:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T00:40:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T00:45:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T00:50:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T00:55:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T01:00:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T01:05:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T01:10:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T01:15:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T01:20:11;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T01:25:11;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T01:30:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T01:35:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T01:40:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T01:45:32;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T01:50:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T01:55:13;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T02:00:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T02:05:12;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T02:10:20;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T02:15:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T02:20:21;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T02:30:14;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T02:35:21;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T02:45:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T02:50:12;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T02:55:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T03:00:20;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T03:15:18;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T03:20:12;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T03:25:15;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T03:30:13;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T03:40:18;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T03:45:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T03:55:21;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T04:00:11;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T04:05:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T04:10:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T04:15:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T04:20:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T04:25:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T04:30:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T04:35:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T04:40:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T04:45:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T04:50:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T04:55:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T05:00:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T05:05:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T05:10:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T05:15:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T05:20:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T05:25:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T05:30:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T05:35:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T05:40:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T05:45:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T05:50:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T05:55:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T06:00:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T06:05:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T06:10:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T06:15:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T06:20:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T06:25:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T06:30:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T06:35:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T06:40:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T06:45:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T06:50:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T06:55:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T07:00:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T07:05:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T07:10:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T07:15:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T07:20:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T07:25:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T07:30:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T07:35:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T07:40:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T07:45:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T07:50:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T07:55:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T08:00:11;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T08:05:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T08:10:11;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T08:15:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T08:20:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T08:25:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T08:30:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T08:35:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T08:40:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T08:45:11;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T08:50:11;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T08:55:11;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T09:00:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T09:05:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T09:10:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T09:15:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T09:20:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T09:25:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T09:30:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T09:35:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T09:40:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T09:45:12;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T09:50:17;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T09:55:12;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T10:00:13;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T10:05:12;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T10:10:18;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T10:15:11;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T10:20:22;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T10:25:19;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T10:30:17;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T10:35:22;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T10:40:33;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T10:45:20;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T10:50:14;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T11:00:21;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T11:05:23;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T11:15:18;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T11:30:16;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T11:40:21;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T11:45:20;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T11:50:27;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T12:00:14;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T12:05:21;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T12:10:16;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T12:25:31;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T12:45:21;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T12:50:20;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T12:55:20;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T13:00:19;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T13:15:31;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T13:20:39;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T13:25:19;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T13:30:14;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T13:40:21;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T13:45:24;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T13:50:27;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T13:55:14;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T14:00:14;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T14:05:24;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T14:11:08;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T14:15:15;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T14:30:14;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T14:35:20;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T14:40:14;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T14:45:13;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T14:50:12;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T14:55:14;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T15:00:13;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T15:05:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T15:10:17;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T15:15:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T15:20:11;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T15:25:12;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T15:30:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T15:35:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T15:40:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T15:45:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T15:50:11;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T15:55:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T16:00:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T16:05:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T16:10:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T16:15:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T16:20:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T16:25:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T16:30:11;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T16:35:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T16:40:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T16:45:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T16:50:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T16:55:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T17:00:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T17:05:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T17:10:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T17:15:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T17:20:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T17:25:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T17:30:20;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T17:35:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T17:40:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T17:45:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T17:50:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T17:55:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T18:00:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T18:05:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T18:10:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T18:15:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T18:20:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T18:25:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T18:30:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T18:35:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T18:40:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T18:45:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T18:50:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T18:55:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T19:00:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T19:05:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T19:10:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T19:15:11;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T19:20:11;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T19:25:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T19:30:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T19:35:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T19:40:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T19:45:11;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T19:50:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T19:55:12;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T20:00:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T20:05:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T20:10:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T20:15:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T20:20:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T20:25:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T20:30:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T20:35:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T20:40:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T20:45:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T20:50:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T20:55:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T21:00:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T21:05:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T21:10:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T21:15:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T21:20:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T21:25:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T21:30:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T21:35:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T21:40:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T21:45:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T21:50:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T21:55:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T22:00:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T22:05:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T22:10:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T22:15:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T22:20:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T22:25:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T22:30:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T22:35:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T22:40:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T22:45:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T22:50:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T22:55:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T23:00:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T23:05:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T23:10:11;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T23:15:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T23:20:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T23:25:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T23:30:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T23:35:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T23:40:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T23:45:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T23:50:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-07T23:55:10;0.4
