sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-12-07T00:01:20;45.43;41.46;56.75;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:03:21;45.18;40.81;49.88;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:05:21;45.11;39.97;51.64;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:07:22;42.85;38.55;49.09;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:09:22;42.57;38.12;49.58;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:11:23;43.50;39.17;51.14;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:13:24;44.50;39.57;49.07;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:15:24;43.97;39.38;48.63;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:17:25;42.53;38.42;49.37;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:19:26;45.74;40.60;54.25;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:21:33;43.53;37.85;52.92;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:23:34;43.95;38.93;50.15;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:25:34;44.53;39.12;52.09;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:27:35;42.87;38.25;49.29;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:29:35;42.16;37.95;48.09;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:31:37;44.37;40.29;48.27;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:33:41;43.54;39.55;47.13;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:35:41;44.92;40.61;49.57;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:37:42;46.87;41.02;52.06;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:39:43;45.24;40.80;52.76;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:41:43;42.44;39.04;46.16;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:43:44;46.38;42.13;51.02;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:45:45;45.21;40.88;51.32;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:47:45;44.04;39.96;52.38;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:49:46;42.51;39.37;47.75;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:51:50;43.87;40.36;49.36;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:53:51;44.17;40.02;50.14;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:55:52;43.36;38.69;51.73;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:57:53;44.96;38.67;50.17;;
71628;Laerm;59477;52.374;9.916;2022-12-07T00:59:53;42.39;39.13;46.57;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:02:00;43.03;39.49;48.30;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:04:00;43.09;38.67;47.58;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:06:04;44.70;40.85;49.15;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:08:05;43.17;40.02;52.16;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:10:06;42.67;39.61;46.55;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:12:06;44.76;39.97;48.92;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:14:08;45.38;41.79;53.45;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:16:10;46.02;41.92;50.84;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:18:11;45.80;41.70;50.91;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:20:11;46.17;40.82;52.64;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:22:12;47.47;42.54;54.27;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:24:22;45.67;41.80;51.94;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:26:24;46.75;41.15;53.67;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:28:25;46.52;40.96;52.66;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:30:25;48.61;44.31;57.57;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:32:26;49.03;40.42;59.07;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:34:27;47.27;42.91;52.30;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:36:28;47.64;42.39;58.09;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:38:29;47.56;42.43;60.66;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:40:30;51.20;44.31;59.73;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:42:31;55.21;44.13;81.42;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:44:31;50.83;43.15;75.47;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:46:33;47.61;41.61;52.69;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:48:35;48.11;43.34;54.34;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:50:37;47.01;41.54;54.86;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:52:39;49.21;44.99;53.66;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:54:40;46.74;41.66;55.04;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:56:42;45.88;41.57;50.58;;
71628;Laerm;59477;52.374;9.916;2022-12-07T01:58:44;48.00;41.90;55.44;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:00:45;49.83;44.66;55.79;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:02:47;49.03;44.03;61.69;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:04:48;47.54;42.66;52.91;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:06:49;47.36;42.52;52.88;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:08:50;45.83;41.56;53.77;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:10:52;46.68;42.25;54.24;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:12:54;46.73;42.20;51.29;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:14:56;48.00;43.33;54.09;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:17:05;47.60;42.64;54.22;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:21:13;49.25;44.68;54.05;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:27:51;48.22;42.39;55.07;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:30:04;46.91;42.89;52.32;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:32:13;48.38;43.68;54.98;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:34:19;48.43;44.24;54.42;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:38:30;49.69;45.17;56.47;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:40:39;50.37;44.42;62.03;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:42:42;48.48;44.25;54.52;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:44:46;49.98;46.06;54.36;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:46:54;49.70;45.12;55.75;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:48:56;49.20;43.71;53.47;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:50:59;49.35;44.61;55.55;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:53:00;50.18;46.07;54.41;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:55:09;48.46;44.13;53.18;;
71628;Laerm;59477;52.374;9.916;2022-12-07T02:57:19;49.97;45.28;55.84;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:03:31;50.13;46.01;54.65;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:12:21;51.50;46.37;59.10;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:14:26;49.33;45.44;55.37;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:16:33;48.68;44.04;54.01;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:18:38;50.42;44.61;56.98;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:20:39;50.99;45.77;56.95;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:22:42;49.84;44.99;59.90;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:24:46;50.74;44.99;57.09;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:26:48;49.61;45.48;57.00;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:28:52;48.97;43.95;55.67;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:31:37;49.82;44.17;56.91;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:33:26;49.97;45.33;57.89;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:35:37;48.95;43.41;55.04;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:37:42;50.44;45.88;54.84;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:39:45;51.69;46.42;57.89;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:42:08;53.16;46.61;70.54;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:44:28;51.25;46.87;57.05;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:49:18;50.89;45.42;57.70;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:51:43;49.87;45.35;54.37;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:56:32;51.25;46.31;62.30;;
71628;Laerm;59477;52.374;9.916;2022-12-07T03:58:52;53.59;47.68;63.86;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:01:12;51.72;46.35;58.10;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:03:30;51.92;46.52;59.39;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:05:49;53.15;45.24;66.64;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:08:08;50.27;45.85;56.84;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:10:09;51.49;48.12;56.33;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:12:10;51.61;46.86;59.99;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:14:10;51.74;46.54;58.29;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:16:20;52.15;46.78;59.20;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:18:20;51.39;46.67;61.77;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:20:21;51.77;47.07;56.88;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:22:21;55.11;48.32;65.74;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:24:22;50.60;45.45;57.55;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:26:23;51.65;45.79;56.89;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:28:24;51.77;47.66;56.29;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:30:24;51.14;46.82;55.95;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:32:25;52.01;47.55;56.51;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:34:25;51.49;46.75;58.35;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:36:26;50.30;46.38;55.62;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:38:26;51.62;46.79;57.35;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:40:27;52.18;48.33;56.87;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:42:27;52.89;47.92;59.54;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:44:28;52.71;48.64;57.13;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:46:30;51.57;47.88;56.56;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:48:31;51.90;47.51;57.37;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:50:31;51.80;46.40;57.51;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:52:34;51.37;48.21;55.40;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:54:35;50.58;46.70;53.78;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:56:35;51.36;47.28;55.28;;
71628;Laerm;59477;52.374;9.916;2022-12-07T04:58:36;51.37;46.49;55.84;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:00:36;50.40;46.01;55.07;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:02:37;51.15;47.02;57.77;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:04:38;50.12;45.82;54.96;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:06:38;50.59;46.01;56.19;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:08:39;52.97;48.73;69.60;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:10:39;52.60;47.94;71.67;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:12:40;50.53;45.89;56.32;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:14:40;52.76;47.29;59.01;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:16:41;51.31;47.03;56.82;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:18:43;50.90;46.81;56.25;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:20:44;51.77;46.63;57.24;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:22:44;51.33;47.08;55.69;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:24:45;52.18;48.00;57.09;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:26:45;51.50;46.22;56.59;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:28:50;51.37;46.63;57.16;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:30:50;52.20;46.54;58.50;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:32:51;53.58;49.33;58.59;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:34:51;52.29;48.10;56.83;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:36:56;52.78;48.05;59.44;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:38:57;52.99;48.82;56.97;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:41:02;53.81;48.24;74.33;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:43:03;52.64;48.13;58.56;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:45:04;52.39;48.50;56.57;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:47:05;52.79;47.14;57.24;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:49:07;52.03;48.32;57.76;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:51:08;52.38;48.30;56.90;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:53:08;51.93;47.73;56.30;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:55:09;52.20;47.66;57.28;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:57:10;51.80;47.12;57.12;;
71628;Laerm;59477;52.374;9.916;2022-12-07T05:59:11;53.66;48.76;58.49;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:01:24;53.37;48.65;59.59;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:03:24;52.87;48.26;57.72;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:05:25;53.42;48.54;57.81;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:07:25;53.09;48.69;59.98;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:09:26;54.04;50.02;59.08;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:11:27;53.26;49.17;57.70;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:13:46;52.78;48.83;57.21;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:15:51;56.36;50.66;65.84;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:17:52;53.90;49.91;60.62;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:19:52;54.20;48.71;60.76;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:21:53;53.35;47.92;60.40;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:23:54;54.45;49.30;61.61;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:25:54;53.68;48.91;60.34;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:27:55;52.90;48.69;57.35;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:29:55;53.18;48.49;58.64;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:31:56;53.08;47.66;57.02;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:33:58;52.18;47.30;56.92;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:35:58;52.91;48.41;62.38;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:38:01;51.54;46.71;56.20;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:40:02;53.76;48.88;61.76;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:42:03;52.74;48.16;61.67;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:44:06;53.16;49.10;58.12;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:46:07;51.56;47.47;56.27;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:48:08;54.30;49.22;58.73;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:50:09;53.60;49.05;68.22;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:52:09;53.12;48.24;57.51;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:54:10;53.23;47.37;58.69;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:56:11;52.24;47.79;57.13;;
71628;Laerm;59477;52.374;9.916;2022-12-07T06:58:13;52.25;48.21;62.26;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:00:14;52.45;47.85;60.57;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:02:15;54.63;49.26;60.32;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:04:15;52.37;48.15;57.90;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:06:16;53.11;49.30;61.30;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:08:16;54.28;49.40;65.38;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:10:17;53.74;48.80;59.67;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:12:17;53.36;48.86;58.20;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:14:18;53.20;48.63;60.90;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:16:19;53.40;48.36;58.14;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:18:20;52.07;48.28;56.48;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:20:21;54.75;49.35;59.42;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:22:22;53.01;49.25;56.75;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:24:23;52.59;48.25;56.99;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:26:32;54.20;50.36;65.99;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:28:34;53.99;50.32;60.94;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:30:34;54.62;48.57;60.58;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:32:35;55.47;50.42;66.83;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:34:40;53.98;50.06;58.15;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:36:41;54.10;49.41;57.93;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:38:42;55.09;50.57;59.72;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:40:42;54.11;49.61;59.50;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:42:43;54.88;49.43;59.36;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:44:43;53.43;49.36;57.49;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:46:45;53.90;49.74;58.44;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:48:46;54.15;49.39;64.40;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:50:46;53.69;49.48;58.07;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:52:47;53.36;49.04;58.00;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:54:48;54.31;49.01;68.61;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:56:48;54.00;49.74;69.65;;
71628;Laerm;59477;52.374;9.916;2022-12-07T07:58:51;53.62;49.32;58.42;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:00:52;52.32;48.13;56.76;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:02:53;53.32;49.30;65.15;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:04:53;56.19;49.94;65.09;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:06:54;53.40;49.02;57.92;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:08:55;53.93;48.75;78.40;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:10:57;54.63;49.71;69.28;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:13:01;52.71;48.54;57.72;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:15:11;52.47;47.94;57.82;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:17:11;52.90;48.95;57.20;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:19:12;51.66;47.23;57.05;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:21:14;52.22;48.20;60.51;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:23:15;55.19;48.10;64.29;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:25:16;52.33;48.07;56.57;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:27:16;52.81;47.26;59.23;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:29:17;52.26;47.75;57.46;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:31:18;51.30;47.29;56.00;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:33:19;52.38;48.61;56.53;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:35:23;52.44;47.90;57.14;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:37:24;53.96;49.36;62.32;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:39:24;53.79;48.62;61.37;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:41:25;52.62;47.54;58.61;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:43:26;53.56;49.12;57.87;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:45:27;57.80;48.52;73.06;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:47:28;52.54;48.32;57.67;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:49:38;52.30;47.78;57.07;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:51:40;52.85;47.90;63.49;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:53:41;52.65;46.81;72.80;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:55:43;51.64;47.81;61.44;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:57:44;52.37;47.23;57.42;;
71628;Laerm;59477;52.374;9.916;2022-12-07T08:59:45;53.57;48.68;74.52;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:01:46;52.20;48.11;63.64;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:03:46;53.16;48.26;63.08;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:05:47;53.60;48.15;68.26;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:07:48;51.73;46.10;72.44;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:09:51;52.32;46.30;66.79;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:11:52;51.49;46.47;66.84;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:13:52;51.65;46.76;63.27;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:15:53;50.40;46.10;62.13;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:17:54;52.34;47.98;58.28;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:19:54;50.89;46.84;56.57;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:21:55;50.81;46.43;56.55;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:23:56;51.95;47.33;57.29;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:26:03;50.75;45.64;56.09;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:28:04;50.45;45.87;73.85;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:30:05;50.94;45.61;57.03;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:32:06;51.18;47.11;56.49;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:34:06;50.52;45.19;58.25;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:36:07;49.79;45.83;56.25;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:38:09;50.03;45.56;55.97;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:40:09;50.88;46.52;57.23;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:42:10;52.38;47.88;57.15;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:44:23;50.22;46.42;54.45;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:46:24;51.35;46.45;56.54;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:48:32;51.66;45.97;56.80;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:50:35;52.98;46.95;60.29;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:52:36;51.60;47.35;55.98;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:54:37;55.82;46.75;73.38;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:56:43;58.71;45.80;74.84;;
71628;Laerm;59477;52.374;9.916;2022-12-07T09:58:44;49.65;45.01;55.72;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:00:45;52.37;47.06;60.40;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:03:08;52.06;47.70;55.90;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:05:09;52.71;47.43;59.18;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:07:11;51.74;47.66;60.19;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:09:12;50.27;46.19;56.29;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:11:13;55.34;45.13;71.57;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:13:17;51.71;46.09;57.18;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:15:19;50.52;45.60;54.30;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:17:30;49.65;45.80;56.39;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:19:32;50.46;45.67;60.06;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:21:36;50.76;46.93;55.82;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:23:37;50.34;45.71;54.98;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:25:40;50.94;46.34;55.31;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:27:42;49.67;45.62;54.48;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:29:46;50.95;45.71;65.41;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:31:55;50.39;45.85;54.85;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:34:00;51.00;44.78;60.31;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:36:14;52.32;47.11;59.33;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:38:19;51.47;47.78;58.15;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:42:30;51.66;45.17;62.62;;
71628;Laerm;59477;52.374;9.916;2022-12-07T10:44:32;51.38;46.05;59.09;;
