sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2022-12-07T00:01:23;23.76;31.75
69206;SHT30;56319;48.920;2.332;2022-12-07T00:03:51;23.78;31.74
69206;SHT30;56319;48.920;2.332;2022-12-07T00:06:18;23.76;31.75
69206;SHT30;56319;48.920;2.332;2022-12-07T00:08:44;23.78;31.68
69206;SHT30;56319;48.920;2.332;2022-12-07T00:11:12;23.76;31.66
69206;SHT30;56319;48.920;2.332;2022-12-07T00:13:38;23.76;31.66
69206;SHT30;56319;48.920;2.332;2022-12-07T00:16:07;23.75;31.68
69206;SHT30;56319;48.920;2.332;2022-12-07T00:18:34;23.76;31.55
69206;SHT30;56319;48.920;2.332;2022-12-07T00:21:01;23.75;31.62
69206;SHT30;56319;48.920;2.332;2022-12-07T00:23:27;23.75;31.64
69206;SHT30;56319;48.920;2.332;2022-12-07T00:25:53;23.78;31.50
69206;SHT30;56319;48.920;2.332;2022-12-07T00:28:19;23.75;31.52
69206;SHT30;56319;48.920;2.332;2022-12-07T00:30:44;23.76;31.48
69206;SHT30;56319;48.920;2.332;2022-12-07T00:33:10;23.76;31.52
69206;SHT30;56319;48.920;2.332;2022-12-07T00:35:35;23.75;31.50
69206;SHT30;56319;48.920;2.332;2022-12-07T00:40:26;23.75;31.44
69206;SHT30;56319;48.920;2.332;2022-12-07T00:42:52;23.76;31.46
69206;SHT30;56319;48.920;2.332;2022-12-07T00:45:17;23.75;31.44
69206;SHT30;56319;48.920;2.332;2022-12-07T00:47:43;23.76;31.41
69206;SHT30;56319;48.920;2.332;2022-12-07T00:50:08;23.75;31.41
69206;SHT30;56319;48.920;2.332;2022-12-07T00:52:34;23.72;31.43
69206;SHT30;56319;48.920;2.332;2022-12-07T00:54:59;23.73;31.37
69206;SHT30;56319;48.920;2.332;2022-12-07T00:57:25;23.73;31.37
69206;SHT30;56319;48.920;2.332;2022-12-07T00:59:50;23.75;31.32
69206;SHT30;56319;48.920;2.332;2022-12-07T01:02:20;23.73;31.37
69206;SHT30;56319;48.920;2.332;2022-12-07T01:04:46;23.73;31.34
69206;SHT30;56319;48.920;2.332;2022-12-07T01:07:12;23.75;31.32
69206;SHT30;56319;48.920;2.332;2022-12-07T01:09:37;23.72;31.31
69206;SHT30;56319;48.920;2.332;2022-12-07T01:12:03;23.70;31.25
69206;SHT30;56319;48.920;2.332;2022-12-07T01:14:28;23.72;31.26
69206;SHT30;56319;48.920;2.332;2022-12-07T01:16:54;23.73;31.23
69206;SHT30;56319;48.920;2.332;2022-12-07T01:19:19;23.72;31.22
69206;SHT30;56319;48.920;2.332;2022-12-07T01:21:45;23.72;31.25
69206;SHT30;56319;48.920;2.332;2022-12-07T01:24:11;23.72;31.22
69206;SHT30;56319;48.920;2.332;2022-12-07T01:26:36;23.72;31.25
69206;SHT30;56319;48.920;2.332;2022-12-07T01:29:02;23.72;31.19
69206;SHT30;56319;48.920;2.332;2022-12-07T01:31:28;23.72;31.16
69206;SHT30;56319;48.920;2.332;2022-12-07T01:33:56;23.73;31.11
69206;SHT30;56319;48.920;2.332;2022-12-07T01:36:25;23.70;31.09
69206;SHT30;56319;48.920;2.332;2022-12-07T01:38:54;23.72;31.07
69206;SHT30;56319;48.920;2.332;2022-12-07T01:41:22;23.70;31.06
69206;SHT30;56319;48.920;2.332;2022-12-07T01:44:14;23.72;31.09
69206;SHT30;56319;48.920;2.332;2022-12-07T01:46:42;23.68;31.02
69206;SHT30;56319;48.920;2.332;2022-12-07T01:49:12;23.69;31.01
69206;SHT30;56319;48.920;2.332;2022-12-07T01:51:40;23.70;31.00
69206;SHT30;56319;48.920;2.332;2022-12-07T01:54:07;23.70;30.96
69206;SHT30;56319;48.920;2.332;2022-12-07T01:56:33;23.69;30.96
69206;SHT30;56319;48.920;2.332;2022-12-07T01:59:00;23.70;30.96
69206;SHT30;56319;48.920;2.332;2022-12-07T02:01:26;23.66;30.89
69206;SHT30;56319;48.920;2.332;2022-12-07T02:03:52;23.66;30.94
69206;SHT30;56319;48.920;2.332;2022-12-07T02:06:21;23.69;30.91
69206;SHT30;56319;48.920;2.332;2022-12-07T02:08:48;23.68;30.85
69206;SHT30;56319;48.920;2.332;2022-12-07T02:11:14;23.68;30.89
69206;SHT30;56319;48.920;2.332;2022-12-07T02:13:42;23.69;30.89
69206;SHT30;56319;48.920;2.332;2022-12-07T02:16:34;23.68;30.86
69206;SHT30;56319;48.920;2.332;2022-12-07T02:19:23;23.68;30.83
69206;SHT30;56319;48.920;2.332;2022-12-07T02:22:02;23.65;30.77
69206;SHT30;56319;48.920;2.332;2022-12-07T02:27:36;23.66;30.77
69206;SHT30;56319;48.920;2.332;2022-12-07T02:30:08;23.69;30.76
69206;SHT30;56319;48.920;2.332;2022-12-07T02:32:56;23.69;30.72
69206;SHT30;56319;48.920;2.332;2022-12-07T02:38:38;23.68;30.73
69206;SHT30;56319;48.920;2.332;2022-12-07T02:41:27;23.68;30.68
69206;SHT30;56319;48.920;2.332;2022-12-07T02:43:58;23.68;30.67
69206;SHT30;56319;48.920;2.332;2022-12-07T02:46:30;23.68;30.61
69206;SHT30;56319;48.920;2.332;2022-12-07T02:48:57;23.65;30.67
69206;SHT30;56319;48.920;2.332;2022-12-07T02:51:24;23.65;30.59
69206;SHT30;56319;48.920;2.332;2022-12-07T02:53:50;23.66;30.61
69206;SHT30;56319;48.920;2.332;2022-12-07T02:56:27;23.68;30.60
69206;SHT30;56319;48.920;2.332;2022-12-07T02:59:21;23.68;30.58
69206;SHT30;56319;48.920;2.332;2022-12-07T03:08:30;23.73;30.47
69206;SHT30;56319;48.920;2.332;2022-12-07T03:11:01;23.75;30.44
69206;SHT30;56319;48.920;2.332;2022-12-07T03:13:36;23.78;30.40
69206;SHT30;56319;48.920;2.332;2022-12-07T03:16:27;23.80;30.31
69206;SHT30;56319;48.920;2.332;2022-12-07T03:18:57;23.79;30.31
69206;SHT30;56319;48.920;2.332;2022-12-07T03:24:16;23.86;30.25
69206;SHT30;56319;48.920;2.332;2022-12-07T03:26:48;23.87;30.23
69206;SHT30;56319;48.920;2.332;2022-12-07T03:29:22;23.90;30.20
69206;SHT30;56319;48.920;2.332;2022-12-07T03:31:55;23.92;30.17
69206;SHT30;56319;48.920;2.332;2022-12-07T03:34:31;23.92;30.16
69206;SHT30;56319;48.920;2.332;2022-12-07T03:37:04;23.90;30.10
69206;SHT30;56319;48.920;2.332;2022-12-07T03:39:37;23.95;30.07
69206;SHT30;56319;48.920;2.332;2022-12-07T03:42:07;23.95;30.06
69206;SHT30;56319;48.920;2.332;2022-12-07T03:44:35;23.96;30.01
69206;SHT30;56319;48.920;2.332;2022-12-07T03:47:14;23.97;30.00
69206;SHT30;56319;48.920;2.332;2022-12-07T03:49:47;23.99;29.94
69206;SHT30;56319;48.920;2.332;2022-12-07T03:52:39;24.00;29.94
69206;SHT30;56319;48.920;2.332;2022-12-07T03:55:16;24.00;29.93
69206;SHT30;56319;48.920;2.332;2022-12-07T03:57:44;23.99;29.92
69206;SHT30;56319;48.920;2.332;2022-12-07T04:00:12;24.03;29.86
69206;SHT30;56319;48.920;2.332;2022-12-07T04:02:39;24.04;29.83
69206;SHT30;56319;48.920;2.332;2022-12-07T04:05:05;24.04;29.83
69206;SHT30;56319;48.920;2.332;2022-12-07T04:07:31;24.03;29.78
69206;SHT30;56319;48.920;2.332;2022-12-07T04:09:56;24.03;29.83
69206;SHT30;56319;48.920;2.332;2022-12-07T04:12:23;24.04;29.80
69206;SHT30;56319;48.920;2.332;2022-12-07T04:14:48;24.06;29.75
69206;SHT30;56319;48.920;2.332;2022-12-07T04:17:14;24.07;29.77
69206;SHT30;56319;48.920;2.332;2022-12-07T04:19:40;24.07;29.74
69206;SHT30;56319;48.920;2.332;2022-12-07T04:22:06;24.06;29.62
69206;SHT30;56319;48.920;2.332;2022-12-07T04:24:32;24.09;29.68
69206;SHT30;56319;48.920;2.332;2022-12-07T04:26:58;24.09;29.64
69206;SHT30;56319;48.920;2.332;2022-12-07T04:29:24;24.07;29.66
69206;SHT30;56319;48.920;2.332;2022-12-07T04:31:50;24.10;29.61
69206;SHT30;56319;48.920;2.332;2022-12-07T04:34:17;24.10;29.61
69206;SHT30;56319;48.920;2.332;2022-12-07T04:36:43;24.12;29.60
69206;SHT30;56319;48.920;2.332;2022-12-07T04:39:21;24.09;29.60
69206;SHT30;56319;48.920;2.332;2022-12-07T04:41:47;24.10;29.57
69206;SHT30;56319;48.920;2.332;2022-12-07T04:44:14;24.13;29.54
69206;SHT30;56319;48.920;2.332;2022-12-07T04:46:40;24.13;29.51
69206;SHT30;56319;48.920;2.332;2022-12-07T04:49:06;24.12;29.51
69206;SHT30;56319;48.920;2.332;2022-12-07T04:51:31;24.12;29.49
69206;SHT30;56319;48.920;2.332;2022-12-07T04:53:57;24.14;29.48
69206;SHT30;56319;48.920;2.332;2022-12-07T04:56:23;24.14;29.48
69206;SHT30;56319;48.920;2.332;2022-12-07T04:58:49;24.13;29.47
69206;SHT30;56319;48.920;2.332;2022-12-07T05:01:17;24.13;29.41
69206;SHT30;56319;48.920;2.332;2022-12-07T05:03:43;24.16;29.47
69206;SHT30;56319;48.920;2.332;2022-12-07T05:06:09;24.16;29.39
69206;SHT30;56319;48.920;2.332;2022-12-07T05:08:35;24.16;29.39
69206;SHT30;56319;48.920;2.332;2022-12-07T05:11:02;24.14;29.44
69206;SHT30;56319;48.920;2.332;2022-12-07T05:13:27;24.14;29.42
69206;SHT30;56319;48.920;2.332;2022-12-07T05:15:53;24.14;29.35
69206;SHT30;56319;48.920;2.332;2022-12-07T05:18:19;24.16;29.33
69206;SHT30;56319;48.920;2.332;2022-12-07T05:20:44;24.17;29.32
69206;SHT30;56319;48.920;2.332;2022-12-07T05:23:11;24.17;29.33
69206;SHT30;56319;48.920;2.332;2022-12-07T05:25:37;24.16;29.32
69206;SHT30;56319;48.920;2.332;2022-12-07T05:28:03;24.16;29.32
69206;SHT30;56319;48.920;2.332;2022-12-07T05:30:29;24.16;29.28
69206;SHT30;56319;48.920;2.332;2022-12-07T05:32:55;24.17;29.29
69206;SHT30;56319;48.920;2.332;2022-12-07T05:35:21;24.17;29.28
69206;SHT30;56319;48.920;2.332;2022-12-07T05:37:47;24.17;29.25
69206;SHT30;56319;48.920;2.332;2022-12-07T05:40:13;24.17;29.24
69206;SHT30;56319;48.920;2.332;2022-12-07T05:42:40;24.20;29.24
69206;SHT30;56319;48.920;2.332;2022-12-07T05:45:07;24.18;29.25
69206;SHT30;56319;48.920;2.332;2022-12-07T05:47:33;24.20;29.17
69206;SHT30;56319;48.920;2.332;2022-12-07T05:49:58;24.17;29.22
69206;SHT30;56319;48.920;2.332;2022-12-07T05:52:24;24.17;29.16
69206;SHT30;56319;48.920;2.332;2022-12-07T05:54:50;24.20;29.15
69206;SHT30;56319;48.920;2.332;2022-12-07T05:57:16;24.20;29.16
69206;SHT30;56319;48.920;2.332;2022-12-07T05:59:41;24.20;29.09
69206;SHT30;56319;48.920;2.332;2022-12-07T06:02:09;24.21;29.09
69206;SHT30;56319;48.920;2.332;2022-12-07T06:04:39;24.21;29.09
69206;SHT30;56319;48.920;2.332;2022-12-07T06:07:05;24.18;29.09
69206;SHT30;56319;48.920;2.332;2022-12-07T06:09:32;24.18;29.15
69206;SHT30;56319;48.920;2.332;2022-12-07T06:11:58;24.21;29.12
69206;SHT30;56319;48.920;2.332;2022-12-07T06:14:44;24.18;29.10
69206;SHT30;56319;48.920;2.332;2022-12-07T06:17:11;24.20;29.09
69206;SHT30;56319;48.920;2.332;2022-12-07T06:19:37;24.18;29.12
69206;SHT30;56319;48.920;2.332;2022-12-07T06:22:04;24.24;29.12
69206;SHT30;56319;48.920;2.332;2022-12-07T06:24:31;24.18;29.07
69206;SHT30;56319;48.920;2.332;2022-12-07T06:26:57;24.20;29.01
69206;SHT30;56319;48.920;2.332;2022-12-07T06:29:22;24.20;29.05
69206;SHT30;56319;48.920;2.332;2022-12-07T06:31:48;24.20;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T06:34:16;24.20;29.03
69206;SHT30;56319;48.920;2.332;2022-12-07T06:36:42;24.20;29.07
69206;SHT30;56319;48.920;2.332;2022-12-07T06:39:08;24.21;29.03
69206;SHT30;56319;48.920;2.332;2022-12-07T06:41:36;24.20;29.06
69206;SHT30;56319;48.920;2.332;2022-12-07T06:44:03;24.20;29.09
69206;SHT30;56319;48.920;2.332;2022-12-07T06:46:28;24.23;29.06
69206;SHT30;56319;48.920;2.332;2022-12-07T06:48:54;24.24;29.03
69206;SHT30;56319;48.920;2.332;2022-12-07T06:51:19;24.21;29.03
69206;SHT30;56319;48.920;2.332;2022-12-07T06:53:44;24.21;29.05
69206;SHT30;56319;48.920;2.332;2022-12-07T06:56:10;24.23;29.06
69206;SHT30;56319;48.920;2.332;2022-12-07T06:58:35;24.21;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T07:01:01;24.23;29.07
69206;SHT30;56319;48.920;2.332;2022-12-07T07:03:28;24.20;29.01
69206;SHT30;56319;48.920;2.332;2022-12-07T07:05:53;24.21;29.05
69206;SHT30;56319;48.920;2.332;2022-12-07T07:08:19;24.23;29.00
69206;SHT30;56319;48.920;2.332;2022-12-07T07:10:44;24.23;29.04
69206;SHT30;56319;48.920;2.332;2022-12-07T07:13:09;24.21;29.06
69206;SHT30;56319;48.920;2.332;2022-12-07T07:15:37;24.23;29.05
69206;SHT30;56319;48.920;2.332;2022-12-07T07:18:03;24.21;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T07:20:29;24.18;29.04
69206;SHT30;56319;48.920;2.332;2022-12-07T07:22:54;24.23;29.06
69206;SHT30;56319;48.920;2.332;2022-12-07T07:25:20;24.23;29.07
69206;SHT30;56319;48.920;2.332;2022-12-07T07:27:46;24.21;29.03
69206;SHT30;56319;48.920;2.332;2022-12-07T07:30:12;24.21;29.03
69206;SHT30;56319;48.920;2.332;2022-12-07T07:32:37;24.24;29.06
69206;SHT30;56319;48.920;2.332;2022-12-07T07:35:03;24.23;29.02
69206;SHT30;56319;48.920;2.332;2022-12-07T07:37:28;24.23;29.04
69206;SHT30;56319;48.920;2.332;2022-12-07T07:39:54;24.23;29.05
69206;SHT30;56319;48.920;2.332;2022-12-07T07:42:19;24.21;29.05
69206;SHT30;56319;48.920;2.332;2022-12-07T07:44:45;24.23;29.08
69206;SHT30;56319;48.920;2.332;2022-12-07T07:47:10;24.24;29.00
69206;SHT30;56319;48.920;2.332;2022-12-07T07:49:35;24.23;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T07:52:01;24.24;29.03
69206;SHT30;56319;48.920;2.332;2022-12-07T07:54:27;24.23;28.98
69206;SHT30;56319;48.920;2.332;2022-12-07T07:56:52;24.25;29.00
69206;SHT30;56319;48.920;2.332;2022-12-07T07:59:18;24.23;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T08:01:43;24.24;28.97
69206;SHT30;56319;48.920;2.332;2022-12-07T08:04:09;24.25;29.00
69206;SHT30;56319;48.920;2.332;2022-12-07T08:06:34;24.25;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T08:09:00;24.27;29.02
69206;SHT30;56319;48.920;2.332;2022-12-07T08:11:25;24.25;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T08:13:51;24.25;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T08:16:17;24.25;28.98
69206;SHT30;56319;48.920;2.332;2022-12-07T08:18:43;24.28;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T08:21:12;24.25;28.95
69206;SHT30;56319;48.920;2.332;2022-12-07T08:23:37;24.28;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T08:26:05;24.28;28.96
69206;SHT30;56319;48.920;2.332;2022-12-07T08:28:31;24.30;28.98
69206;SHT30;56319;48.920;2.332;2022-12-07T08:31:01;24.25;28.98
69206;SHT30;56319;48.920;2.332;2022-12-07T08:33:27;24.25;28.96
69206;SHT30;56319;48.920;2.332;2022-12-07T08:35:52;24.28;28.96
69206;SHT30;56319;48.920;2.332;2022-12-07T08:38:18;24.28;28.95
69206;SHT30;56319;48.920;2.332;2022-12-07T08:40:43;24.28;28.98
69206;SHT30;56319;48.920;2.332;2022-12-07T08:43:09;24.28;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T08:45:34;24.28;28.93
69206;SHT30;56319;48.920;2.332;2022-12-07T08:48:06;24.28;28.93
69206;SHT30;56319;48.920;2.332;2022-12-07T08:50:33;24.27;28.98
69206;SHT30;56319;48.920;2.332;2022-12-07T08:52:59;24.27;28.95
69206;SHT30;56319;48.920;2.332;2022-12-07T08:55:27;24.27;28.93
69206;SHT30;56319;48.920;2.332;2022-12-07T08:57:53;24.30;28.95
69206;SHT30;56319;48.920;2.332;2022-12-07T09:00:19;24.30;28.98
69206;SHT30;56319;48.920;2.332;2022-12-07T09:02:45;24.30;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T09:05:11;24.28;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T09:07:37;24.31;28.95
69206;SHT30;56319;48.920;2.332;2022-12-07T09:10:06;24.30;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T09:12:31;24.32;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T09:14:57;24.30;28.96
69206;SHT30;56319;48.920;2.332;2022-12-07T09:17:23;24.28;28.90
69206;SHT30;56319;48.920;2.332;2022-12-07T09:19:48;24.32;28.93
69206;SHT30;56319;48.920;2.332;2022-12-07T09:22:14;24.32;28.97
69206;SHT30;56319;48.920;2.332;2022-12-07T09:24:39;24.32;28.94
69206;SHT30;56319;48.920;2.332;2022-12-07T09:27:05;24.34;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T09:29:30;24.34;29.01
69206;SHT30;56319;48.920;2.332;2022-12-07T09:31:56;24.32;29.02
69206;SHT30;56319;48.920;2.332;2022-12-07T09:34:21;24.32;28.98
69206;SHT30;56319;48.920;2.332;2022-12-07T09:36:47;24.34;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T09:39:13;24.35;29.01
69206;SHT30;56319;48.920;2.332;2022-12-07T09:41:41;24.35;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T09:44:13;24.35;29.03
69206;SHT30;56319;48.920;2.332;2022-12-07T09:46:42;24.34;29.01
69206;SHT30;56319;48.920;2.332;2022-12-07T09:49:12;24.34;28.98
69206;SHT30;56319;48.920;2.332;2022-12-07T09:51:39;24.38;29.04
69206;SHT30;56319;48.920;2.332;2022-12-07T09:54:05;24.34;29.04
69206;SHT30;56319;48.920;2.332;2022-12-07T09:56:31;24.37;29.03
69206;SHT30;56319;48.920;2.332;2022-12-07T09:58:59;24.38;28.99
69206;SHT30;56319;48.920;2.332;2022-12-07T10:01:30;24.38;29.01
69206;SHT30;56319;48.920;2.332;2022-12-07T10:04:17;24.37;29.06
69206;SHT30;56319;48.920;2.332;2022-12-07T10:06:44;24.38;29.03
69206;SHT30;56319;48.920;2.332;2022-12-07T10:09:13;24.37;29.06
69206;SHT30;56319;48.920;2.332;2022-12-07T10:12:03;24.38;29.07
69206;SHT30;56319;48.920;2.332;2022-12-07T10:14:31;24.38;29.07
69206;SHT30;56319;48.920;2.332;2022-12-07T10:16:57;24.38;29.07
69206;SHT30;56319;48.920;2.332;2022-12-07T10:19:26;24.40;29.07
69206;SHT30;56319;48.920;2.332;2022-12-07T10:22:13;24.42;29.07
69206;SHT30;56319;48.920;2.332;2022-12-07T10:24:41;24.38;29.12
69206;SHT30;56319;48.920;2.332;2022-12-07T10:27:30;24.41;29.12
69206;SHT30;56319;48.920;2.332;2022-12-07T10:29:57;24.42;29.13
69206;SHT30;56319;48.920;2.332;2022-12-07T10:32:43;24.44;29.11
69206;SHT30;56319;48.920;2.332;2022-12-07T10:35:29;24.42;29.14
69206;SHT30;56319;48.920;2.332;2022-12-07T10:37:57;24.41;29.11
69206;SHT30;56319;48.920;2.332;2022-12-07T10:40:29;24.44;29.14
69206;SHT30;56319;48.920;2.332;2022-12-07T10:43:17;24.45;29.10
69206;SHT30;56319;48.920;2.332;2022-12-07T10:46:09;24.45;29.12
69206;SHT30;56319;48.920;2.332;2022-12-07T10:48:59;24.45;29.17
69206;SHT30;56319;48.920;2.332;2022-12-07T10:51:53;24.45;29.11
69206;SHT30;56319;48.920;2.332;2022-12-07T10:54:48;24.47;29.15
69206;SHT30;56319;48.920;2.332;2022-12-07T10:57:32;24.45;29.12
69206;SHT30;56319;48.920;2.332;2022-12-07T11:00:12;24.48;29.17
69206;SHT30;56319;48.920;2.332;2022-12-07T11:05:45;24.49;29.14
69206;SHT30;56319;48.920;2.332;2022-12-07T11:08:43;24.51;29.11
69206;SHT30;56319;48.920;2.332;2022-12-07T11:11:14;24.52;29.14
69206;SHT30;56319;48.920;2.332;2022-12-07T11:13:56;24.57;29.15
69206;SHT30;56319;48.920;2.332;2022-12-07T11:22:29;24.66;29.11
69206;SHT30;56319;48.920;2.332;2022-12-07T11:25:23;24.71;29.08
69206;SHT30;56319;48.920;2.332;2022-12-07T11:31:18;24.82;29.05
69206;SHT30;56319;48.920;2.332;2022-12-07T11:33:53;24.90;29.04
69206;SHT30;56319;48.920;2.332;2022-12-07T11:36:44;24.96;29.03
69206;SHT30;56319;48.920;2.332;2022-12-07T11:39:30;25.04;28.96
69206;SHT30;56319;48.920;2.332;2022-12-07T11:42:06;25.11;28.98
69206;SHT30;56319;48.920;2.332;2022-12-07T11:44:42;25.20;28.93
69206;SHT30;56319;48.920;2.332;2022-12-07T11:47:19;25.26;28.89
69206;SHT30;56319;48.920;2.332;2022-12-07T11:49:54;25.31;28.87
69206;SHT30;56319;48.920;2.332;2022-12-07T11:52:39;25.39;28.85
69206;SHT30;56319;48.920;2.332;2022-12-07T11:55:23;25.48;28.79
69206;SHT30;56319;48.920;2.332;2022-12-07T11:57:58;25.57;28.75
69206;SHT30;56319;48.920;2.332;2022-12-07T12:00:28;25.59;28.71
69206;SHT30;56319;48.920;2.332;2022-12-07T12:03:15;25.61;28.73
69206;SHT30;56319;48.920;2.332;2022-12-07T12:05:44;25.66;28.67
69206;SHT30;56319;48.920;2.332;2022-12-07T12:08:19;25.75;28.55
69206;SHT30;56319;48.920;2.332;2022-12-07T12:10:56;25.80;28.52
69206;SHT30;56319;48.920;2.332;2022-12-07T12:22:14;25.75;28.58
69206;SHT30;56319;48.920;2.332;2022-12-07T12:24:43;25.76;28.64
69206;SHT30;56319;48.920;2.332;2022-12-07T12:27:22;25.76;28.63
69206;SHT30;56319;48.920;2.332;2022-12-07T12:29:54;25.72;28.63
69206;SHT30;56319;48.920;2.332;2022-12-07T12:32:23;25.75;28.63
69206;SHT30;56319;48.920;2.332;2022-12-07T12:35:01;25.82;28.59
69206;SHT30;56319;48.920;2.332;2022-12-07T12:37:47;25.88;28.56
69206;SHT30;56319;48.920;2.332;2022-12-07T12:40:38;25.92;28.54
69206;SHT30;56319;48.920;2.332;2022-12-07T12:49:36;26.06;28.41
69206;SHT30;56319;48.920;2.332;2022-12-07T12:55:15;26.17;28.38
69206;SHT30;56319;48.920;2.332;2022-12-07T12:57:47;26.24;28.35
69206;SHT30;56319;48.920;2.332;2022-12-07T13:00:24;26.27;28.35
69206;SHT30;56319;48.920;2.332;2022-12-07T13:02:56;26.38;28.31
69206;SHT30;56319;48.920;2.332;2022-12-07T13:05:27;26.44;28.20
69206;SHT30;56319;48.920;2.332;2022-12-07T13:08:15;26.41;28.22
69206;SHT30;56319;48.920;2.332;2022-12-07T13:10:45;26.47;28.16
69206;SHT30;56319;48.920;2.332;2022-12-07T13:13:31;26.49;28.14
69206;SHT30;56319;48.920;2.332;2022-12-07T13:18:55;26.56;28.13
69206;SHT30;56319;48.920;2.332;2022-12-07T13:21:41;26.58;28.10
69206;SHT30;56319;48.920;2.332;2022-12-07T13:24:10;26.61;28.10
69206;SHT30;56319;48.920;2.332;2022-12-07T13:26:41;26.62;28.13
69206;SHT30;56319;48.920;2.332;2022-12-07T13:29:27;26.63;28.06
69206;SHT30;56319;48.920;2.332;2022-12-07T13:32:01;26.65;28.12
69206;SHT30;56319;48.920;2.332;2022-12-07T13:34:32;26.58;28.15
69206;SHT30;56319;48.920;2.332;2022-12-07T13:37:08;26.58;28.16
69206;SHT30;56319;48.920;2.332;2022-12-07T13:39:45;26.59;28.13
69206;SHT30;56319;48.920;2.332;2022-12-07T13:42:22;26.62;28.19
69206;SHT30;56319;48.920;2.332;2022-12-07T13:44:49;26.67;28.15
69206;SHT30;56319;48.920;2.332;2022-12-07T13:47:20;26.67;28.12
69206;SHT30;56319;48.920;2.332;2022-12-07T13:49:52;26.68;28.11
69206;SHT30;56319;48.920;2.332;2022-12-07T13:52:22;26.75;28.14
69206;SHT30;56319;48.920;2.332;2022-12-07T13:57:35;26.68;28.12
69206;SHT30;56319;48.920;2.332;2022-12-07T14:00:05;26.68;28.12
69206;SHT30;56319;48.920;2.332;2022-12-07T14:02:33;26.68;28.15
69206;SHT30;56319;48.920;2.332;2022-12-07T14:08:22;26.62;28.19
69206;SHT30;56319;48.920;2.332;2022-12-07T14:10:55;26.61;28.20
69206;SHT30;56319;48.920;2.332;2022-12-07T14:13:44;26.61;28.22
69206;SHT30;56319;48.920;2.332;2022-12-07T14:16:31;26.55;28.29
69206;SHT30;56319;48.920;2.332;2022-12-07T14:19:00;26.52;28.27
69206;SHT30;56319;48.920;2.332;2022-12-07T14:21:28;26.51;28.30
69206;SHT30;56319;48.920;2.332;2022-12-07T14:24:16;26.45;28.33
69206;SHT30;56319;48.920;2.332;2022-12-07T14:26:44;26.42;28.37
69206;SHT30;56319;48.920;2.332;2022-12-07T14:29:32;26.41;28.43
69206;SHT30;56319;48.920;2.332;2022-12-07T14:35:10;26.30;28.48
69206;SHT30;56319;48.920;2.332;2022-12-07T14:37:38;26.23;28.55
69206;SHT30;56319;48.920;2.332;2022-12-07T14:40:04;26.17;28.60
69206;SHT30;56319;48.920;2.332;2022-12-07T14:42:30;26.14;28.61
69206;SHT30;56319;48.920;2.332;2022-12-07T14:44:57;26.04;28.68
69206;SHT30;56319;48.920;2.332;2022-12-07T14:47:24;25.99;28.75
69206;SHT30;56319;48.920;2.332;2022-12-07T14:49:50;25.93;28.76
69206;SHT30;56319;48.920;2.332;2022-12-07T14:52:20;25.89;28.80
69206;SHT30;56319;48.920;2.332;2022-12-07T14:54:46;25.82;28.86
69206;SHT30;56319;48.920;2.332;2022-12-07T14:57:12;25.78;28.91
69206;SHT30;56319;48.920;2.332;2022-12-07T14:59:38;25.73;28.95
69206;SHT30;56319;48.920;2.332;2022-12-07T15:02:04;25.69;29.02
69206;SHT30;56319;48.920;2.332;2022-12-07T15:04:30;25.62;29.08
69206;SHT30;56319;48.920;2.332;2022-12-07T15:06:59;25.57;29.15
69206;SHT30;56319;48.920;2.332;2022-12-07T15:09:25;25.58;29.14
69206;SHT30;56319;48.920;2.332;2022-12-07T15:11:50;25.48;29.19
69206;SHT30;56319;48.920;2.332;2022-12-07T15:14:16;25.45;29.20
69206;SHT30;56319;48.920;2.332;2022-12-07T15:16:42;25.41;29.21
69206;SHT30;56319;48.920;2.332;2022-12-07T15:19:28;25.38;29.30
69206;SHT30;56319;48.920;2.332;2022-12-07T15:21:54;25.34;29.26
69206;SHT30;56319;48.920;2.332;2022-12-07T15:24:20;25.33;29.31
69206;SHT30;56319;48.920;2.332;2022-12-07T15:26:45;25.28;29.33
69206;SHT30;56319;48.920;2.332;2022-12-07T15:29:11;25.27;29.36
69206;SHT30;56319;48.920;2.332;2022-12-07T15:31:37;25.23;29.37
69206;SHT30;56319;48.920;2.332;2022-12-07T15:34:04;25.19;29.43
