sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16321;DHT22;8269;50.990;4.494;2022-12-07T00:01:22;4.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:03:50;4.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:06:17;4.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:08:43;3.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:11:11;3.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:13:37;3.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:16:08;3.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:18:35;3.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:21:21;3.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:23:48;3.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:26:17;3.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:28:52;3.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:31:20;3.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:33:46;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:36:15;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:38:41;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:41:14;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:43:40;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:46:06;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:48:32;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:50:58;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:53:24;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:55:50;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T00:58:15;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:00:42;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:03:11;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:05:37;2.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:08:03;2.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:10:29;2.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:12:56;2.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:15:22;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:17:47;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:20:13;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:22:41;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:25:08;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:27:34;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:30:01;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:32:28;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:34:54;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:37:20;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:39:49;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:42:14;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:47:52;3.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:50:20;3.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:52:48;3.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:55:15;3.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T01:57:45;3.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:00:11;3.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:02:41;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:05:08;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:07:36;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:12:39;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:15:06;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:18:23;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:20:54;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:29:11;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:31:43;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:34:18;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:36:51;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:42:06;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:44:33;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:47:03;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:49:30;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:51:56;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T02:54:22;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:00:05;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:02:53;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:17:13;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:19:40;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:22:09;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:24:41;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:27:19;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:30:03;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:32:35;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:37:46;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:40:21;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:42:48;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:45:15;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:47:43;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:53:39;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:55:46;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T03:58:16;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:00:44;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:03:10;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:05:37;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:08:03;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:10:29;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:12:55;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:15:20;2.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:17:46;2.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:20:12;2.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:22:38;2.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:25:04;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:27:29;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:29:55;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:32:21;2.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:34:47;2.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:37:13;2.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:39:39;2.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:42:04;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:44:30;2.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:46:56;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:49:23;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:51:49;2.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:54:15;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:56:43;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T04:59:10;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:01:36;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:04:02;2.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:06:28;2.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:08:53;2.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:11:19;2.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:14:17;2.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:16:45;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:19:11;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:21:37;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:24:03;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:26:29;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:28:56;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:31:22;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:33:48;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:36:14;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:38:40;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:41:07;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:43:53;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:46:18;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:48:44;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:51:10;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:53:35;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:56:01;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T05:58:26;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:01:11;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:03:36;3.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:06:02;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:08:27;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:10:53;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:13:39;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:16:04;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:18:30;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:20:56;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:23:21;3.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:25:47;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:28:12;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:30:38;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:33:04;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:35:32;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:37:58;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:40:23;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:42:49;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:45:15;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:47:40;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:50:06;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:52:33;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:54:59;3.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:57:25;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T06:59:50;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:02:16;4.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:04:42;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:07:08;3.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:09:34;3.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:11:59;4.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:14:25;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:16:51;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:19:17;3.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:21:42;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:24:08;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:26:37;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:29:02;3.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:31:28;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:33:54;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:36:19;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:38:45;3.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:41:13;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:43:39;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:46:04;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:48:30;2.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:50:56;2.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:53:22;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:55:54;2.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T07:58:20;2.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:00:46;2.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:03:11;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:05:38;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:08:04;2.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:10:30;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:12:57;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:15:46;2.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:18:14;2.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:20:40;2.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:23:10;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:25:37;2.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:28:03;2.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:30:29;2.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:32:56;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:35:22;3.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:37:48;3.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:40:13;3.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:42:48;3.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:45:16;3.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:47:57;3.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:50:25;3.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:52:55;3.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:55:22;3.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T08:57:48;3.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:00:15;3.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:02:43;3.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:05:10;3.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:07:36;3.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:10:05;4.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:12:32;4.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:14:58;4.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:17:26;4.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:19:52;4.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:22:18;4.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:24:43;4.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:27:14;4.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:29:39;4.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:32:05;4.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:34:36;4.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:37:05;4.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:39:32;4.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:41:58;4.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:44:25;4.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:46:52;4.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:49:21;4.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:52:03;4.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:54:46;4.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:57:14;4.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T09:59:40;4.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:02:38;4.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:05:14;4.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:07:41;5.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:10:15;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:13:03;5.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:15:53;5.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:18:28;5.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:21:05;5.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:23:37;5.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:28:55;5.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:31:23;5.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:36:46;5.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:39:18;5.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:42:03;5.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T10:44:33;6.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:02:32;6.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:07:38;6.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:10:22;6.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:19:12;5.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:22:00;5.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:24:44;5.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:30:13;6.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:33:15;6.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:35:49;6.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:38:28;6.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:41:01;6.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:43:50;6.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:46:18;7.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:51:13;7.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:53:53;7.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:56:22;7.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T11:59:17;6.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:01:55;6.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:07:51;6.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:16:12;6.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:19:02;6.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:21:40;6.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:24:37;6.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:27:26;6.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:30:01;6.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:32:40;6.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:38:20;7.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:40:44;7.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:43:43;7.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:48:55;7.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T12:54:36;7.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:02:28;8.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:05:25;7.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:08:17;7.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:10:45;7.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:28:37;6.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:31:16;6.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:33:46;6.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:36:20;6.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:38:52;6.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:41:20;6.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:43:49;6.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:46:17;6.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:48:47;6.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:51:23;6.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:54:01;6.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:56:35;6.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T13:59:07;6.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:01:35;6.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:04:31;6.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:06:57;6.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:09:25;6.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:11:53;6.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:14:28;6.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:17:15;6.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:22:33;6.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:25:22;6.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:27:54;5.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:30:22;5.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:32:54;5.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:35:20;5.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:37:47;5.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:40:21;6.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:42:54;5.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:45:22;5.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:47:51;5.70;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:50:18;5.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:52:56;5.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:55:26;5.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T14:57:53;5.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:00:23;5.60;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:02:49;5.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:05:16;5.50;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:07:42;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:10:20;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:12:46;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:15:12;5.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:17:44;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:20:13;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:22:39;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:25:04;5.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:27:31;5.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:29:57;5.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:32:22;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:34:48;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:37:15;5.20;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:39:41;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:42:07;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:44:33;5.30;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:47:17;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:49:43;5.40;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:52:09;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:54:35;5.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:57:00;5.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T15:59:27;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T16:01:54;5.10;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T16:04:21;5.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T16:06:46;5.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T16:09:12;5.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T16:11:38;4.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T16:14:04;4.90;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T16:16:30;5.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T16:18:58;5.00;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T16:21:24;4.80;99.90
16321;DHT22;8269;50.990;4.494;2022-12-07T16:23:50;4.90;99.90
