sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:00:43;16;0;;42;148857
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:03:13;29;0;;74;148578
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:05:43;25;3333;;65;152193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:08:13;23;0;;59;149118
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:10:43;19;0;;48;147970
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:13:13;20;0;;51;148474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:15:44;19;3333;;49;152382
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:18:14;16;0;;40;148742
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:20:44;23;0;;58;151030
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:23:14;21;0;;53;146383
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:25:44;18;3333;;47;149798
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:28:14;24;0;;61;149231
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:30:44;18;0;;48;155386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:33:14;19;0;;50;151206
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:35:44;23;3333;;59;148579
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:38:14;14;0;;38;152029
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:40:44;24;0;;59;146637
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:43:15;22;0;;57;151841
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:45:45;22;3333;;57;151995
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:48:15;26;0;;67;150116
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:50:45;16;0;;40;148363
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:53:15;18;0;;45;149013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:55:46;20;3333;;51;147989
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T00:58:16;23;0;;59;150803
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:00:46;20;0;;53;155318
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:03:17;26;0;;67;151121
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:05:51;21;3333;;52;148485
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:08:18;22;0;;55;149652
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:10:49;20;0;;51;148181
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:15:55;18;3333;;47;150106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:18:22;21;0;;53;149370
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:21:02;25;0;;60;143920
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:23:22;21;0;;53;148576
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:25:56;23;3333;;63;160766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:28:23;19;0;;48;150489
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:30:57;23;0;;59;147842
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:33:24;13;0;;32;145817
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:35:59;17;3333;;44;150927
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:38:25;21;0;;56;157934
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:41:02;18;0;;47;149062
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:43:26;14;0;;37;148030
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:45:57;19;3333;;49;151209
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:48:28;22;0;;55;145912
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:51:00;16;0;;42;157345
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:53:28;19;0;;48;149881
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:55:59;21;3333;;53;146480
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T01:58:29;22;0;;58;155216
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:00:59;16;0;;40;146004
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:03:31;21;0;;56;155181
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:06:00;24;3333;;60;147459
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:08:31;25;0;;64;152664
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:11:02;22;0;;56;150906
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:13:33;17;0;;44;149808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:18:52;22;0;;55;148152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:21:11;20;0;;51;151501
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:31:14;22;0;;58;155262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:33:41;18;0;;46;146106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:36:10;26;3333;;69;155490
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:38:39;18;0;;47;149374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:41:12;15;0;;38;150514
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:46:13;23;3333;;59;149967
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:48:41;16;0;;42;148644
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:51:11;16;0;;41;153294
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:53:42;23;0;;56;142258
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T02:56:27;18;3333;;48;157587
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:01:19;16;0;;39;146127
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:03:44;22;0;;58;156522
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:06:20;27;3333;;69;149283
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:08:51;24;0;;62;149297
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:13:48;22;0;;58;152661
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:16:23;22;3333;;54;143309
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:18:56;21;0;;56;156515
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:21:18;21;0;;54;150387
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:23:49;17;0;;43;146682
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:26:18;20;3333;;52;152933
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:28:50;18;0;;48;153315
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:31:21;16;0;;42;148410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:33:51;24;0;;60;148518
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:36:22;23;3333;;61;155518
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:38:52;21;0;;52;145619
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:41:23;20;0;;51;149417
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:43:51;20;0;;54;154852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:49:06;26;0;;68;154405
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:51:28;26;0;;67;149876
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T03:58:57;21;3333;;53;146975
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:01:27;21;0;;56;153577
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:03:57;22;0;;54;141835
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:06:27;23;0;;61;157624
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:08:57;23;3333;;58;146456
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:11:27;18;0;;47;155145
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:14:15;22;0;;56;146886
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:16:27;23;0;;59;148233
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:18:57;12;3333;;32;152188
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:21:27;21;0;;55;153314
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:23:57;20;0;;51;149852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:26:27;14;0;;35;142388
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:28:58;22;3333;;55;144988
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:31:28;25;0;;66;153318
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:33:58;22;0;;59;159779
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:36:28;25;0;;64;149603
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:38:58;26;3333;;63;144376
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:41:28;16;0;;42;152700
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:43:59;18;0;;46;152823
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:46:30;19;0;;48;147231
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:48:59;23;3333;;61;154809
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:51:29;18;0;;44;146006
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:53:59;25;0;;65;153329
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:56:29;16;0;;41;145494
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T04:58:59;19;3333;;50;154559
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:01:30;22;0;;53;142370
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:04:00;17;0;;47;157993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:06:30;16;0;;40;148919
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:09:01;22;3333;;56;148076
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:11:40;24;0;;59;145492
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:14:03;18;0;;49;160420
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:16:32;23;0;;58;148812
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:19:03;22;3333;;56;149058
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:21:33;19;0;;49;150914
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:24:04;23;0;;58;146087
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:26:33;19;0;;51;154764
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:29:03;20;3333;;52;150199
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:31:34;19;0;;46;144908
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:34:04;20;0;;52;155700
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:36:34;17;0;;44;151581
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:39:04;21;3333;;53;145290
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:41:52;20;0;;50;146322
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:44:05;25;0;;67;156091
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:46:35;23;0;;59;151717
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:49:05;15;3333;;40;150495
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:51:35;20;0;;51;148117
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:54:06;15;0;;40;151482
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:56:36;26;0;;68;151937
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T05:59:23;16;3333;;40;149094
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:01:36;23;0;;56;144284
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:04:06;21;0;;55;154419
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:06:36;22;0;;54;146195
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:09:06;19;3333;;50;156192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:11:54;21;0;;53;144741
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:14:06;21;0;;55;153051
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:16:36;17;0;;44;152754
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:19:06;24;3333;;58;144652
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:21:36;17;0;;44;150488
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:24:07;19;0;;47;146439
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:26:38;17;0;;46;157817
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:29:08;15;3333;;39;146756
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:31:38;20;0;;53;153502
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:34:13;21;0;;53;149934
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:36:39;20;0;;50;147000
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:39:10;26;3333;;68;154468
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:41:40;16;0;;41;147540
