sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:02:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:04:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:07:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:09:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:12:14;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:14:44;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:17:16;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:19:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:22:17;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:24:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:27:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:29:48;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:32:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:34:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:37:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:39:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:42:22;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:44:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:47:22;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:49:53;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:52:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:54:54;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:57:24;4;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T00:59:56;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:02:26;3;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:04:56;3;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:07:27;5;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:09:57;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:12:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:14:59;5;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:17:29;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:20:00;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:22:31;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:25:01;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:27:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:30:03;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:32:33;4;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:35:04;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:37:35;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:40:06;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:42:35;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:47:37;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:50:08;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:52:39;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:55:09;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T01:57:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:00:11;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:02:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:05:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:07:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:10:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:12:43;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:15:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:17:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:20:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:25:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:27:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:30:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:32:51;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:35:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:37:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:40:22;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:42:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:45:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:47:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:50:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:52:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:55:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T02:57:58;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:00:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:02:57;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:07:58;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:10:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:12:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:15:31;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:17:58;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:20:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:23:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:25:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:28:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:30:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:33:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:35:34;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:38:06;4;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:40:35;4;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:43:05;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:45:37;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:48:07;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:50:38;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:53:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:55:39;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T03:58:09;6;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:00:38;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:03:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:05:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:08:10;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:10:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:13:11;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:15:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:18:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:20:43;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:23:14;4;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:25:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:28:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:30:46;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:33:16;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:35:47;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:38:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:40:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:43:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:45:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:48:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:50:51;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:53:21;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:55:51;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T04:58:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:00:53;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:03:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:05:54;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:08:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:10:55;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:13:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:15:56;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:18:27;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:20:57;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:23:28;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:25:58;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:28:29;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:30:59;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:33:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:36:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:38:32;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:41:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:43:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:46:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:48:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:51:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:53:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:56:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T05:58:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:01:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:03:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:06:08;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:08:39;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:11:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:13:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:16:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:18:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:21:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:23:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:26:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:28:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:31:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:33:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:36:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:38:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:41:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:43:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:46:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:48:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:51:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:53:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:56:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T06:58:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:01:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:03:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:06:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:08:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:11:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:13:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:16:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:18:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:21:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:23:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:26:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:28:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:31:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:33:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:36:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:39:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:41:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:44:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:46:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:49:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:51:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:54:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:56:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T07:59:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:01:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:04:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:06:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:09:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:11:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:14:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:16:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:19:09;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:21:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:24:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:26:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:29:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:31:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:34:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:36:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:39:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:41:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:44:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:46:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:49:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:51:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:54:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:56:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T08:59:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:01:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:04:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:06:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:09:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:11:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:14:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:16:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:19:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:21:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:24:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:26:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:29:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:31:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:34:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:36:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:39:29;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:41:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:44:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:47:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:49:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:52:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:54:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:57:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T09:59:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:04:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:07:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:09:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:12:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:14:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:19:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:22:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:24:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:29:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:34:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:37:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:39:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:42:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:44:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:47:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:52:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:54:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T10:59:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:04:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:07:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:09:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:12:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:14:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:17:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:19:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:22:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:24:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:27:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:29:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:32:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:34:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:37:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:39:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:42:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:44:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:47:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:50:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:52:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:55:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T11:57:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:00:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:02:34;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:05:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:07:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:10:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:12:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:15:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:17:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:20:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:22:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:25:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:27:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:32:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:37:42;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:42:43;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:50:16;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:52:46;6;3;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:55:16;4;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T12:57:45;5;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:00:17;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:02:48;3;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:05:18;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:07:51;4;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:22:51;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:25:28;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:27:55;5;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:30:23;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:32:54;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:35:27;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:37:54;3;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:40:25;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:42:57;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:45:27;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:47:57;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:50:28;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:52:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:55:29;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T13:57:59;3;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:00:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:03:02;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:05:31;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:08:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:10:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:13:17;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:15:34;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:18:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:20:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:23:21;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:28:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:30:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:33:08;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:35:38;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:38:09;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:40:40;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:43:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:45:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:48:12;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:50:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:53:15;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:55:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T14:58:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:00:45;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:03:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:05:46;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:08:16;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:10:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:13:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:15:49;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:18:19;3;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:20:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:23:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:25:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:28:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:30:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:33:23;3;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:35:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:38:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:40:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:43:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:45:55;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:48:26;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-07T15:51:01;0;0;
