sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36105;SDS011;22159;55.736;38.048;2022-12-07T00:01:33;1.88;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:04:00;1.52;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:06:30;1.30;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:08:56;1.40;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:11:22;1.73;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:13:52;1.48;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:16:19;1.38;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:18:46;1.25;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:21:13;1.83;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:23:39;3.25;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:26:06;1.48;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:28:33;1.27;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:31:00;1.52;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:33:26;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:35:56;1.10;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:38:23;1.00;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:41:00;1.55;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:43:26;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:45:53;1.23;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:48:20;1.55;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:50:46;1.70;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:53:12;1.40;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:55:38;1.20;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T00:58:04;1.55;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:00:30;1.00;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:02:56;1.13;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:05:22;1.63;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:07:48;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:10:14;1.02;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:12:40;1.35;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:15:07;1.30;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:17:33;2.80;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:20:00;1.10;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:22:26;2.10;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:24:52;1.42;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:27:18;1.30;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:29:44;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:32:10;1.05;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:34:36;1.40;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:37:02;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:39:28;1.10;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:41:54;1.90;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:44:25;3.42;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:49:19;1.20;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:51:47;1.30;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:54:14;1.40;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:56:42;1.60;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T01:59:11;2.13;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:01:37;1.48;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:04:03;1.35;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:06:30;1.55;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:08:56;1.30;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:11:22;1.33;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:13:48;1.08;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:18:59;1.13;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:29:08;1.25;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:31:36;1.15;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:34:05;1.10;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:36:36;0.98;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:41:40;1.48;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:44:08;0.88;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:46:54;1.75;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:49:23;1.20;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:51:50;1.45;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T02:54:18;1.02;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:06:56;1.10;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:09:32;1.42;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:12:24;1.48;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:14:55;1.60;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:17:24;1.75;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:19:52;1.92;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:22:20;1.20;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:25:09;1.45;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:27:34;2.28;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:30:03;2.97;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:34:57;1.92;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:37:29;2.50;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:42:22;2.67;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:44:49;3.20;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:47:16;3.60;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:49:51;2.50;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:57:13;1.40;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T03:59:40;5.32;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:02:07;2.03;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:04:33;5.00;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:07:00;3.03;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:09:26;4.38;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:11:52;4.15;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:14:18;7.85;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:16:51;4.03;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:19:18;1.73;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:21:44;4.53;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:24:11;2.72;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:26:37;2.63;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:29:03;2.60;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:31:29;3.25;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:33:55;3.40;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:36:21;6.05;;;1.67;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:38:47;2.78;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:41:13;2.63;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:43:39;3.90;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:46:05;2.30;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:48:32;3.13;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:50:58;2.10;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:53:24;2.35;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:55:50;1.45;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-07T04:58:16;2.50;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:00:42;2.60;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:03:08;3.13;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:05:34;1.60;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:08:00;3.88;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:10:26;1.83;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:12:52;2.47;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:15:18;3.67;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:17:44;2.03;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:20:10;1.23;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:22:36;1.67;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:25:02;2.15;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:27:28;1.85;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:29:54;2.20;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:32:20;1.30;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:34:46;2.17;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:37:12;2.00;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:39:38;2.72;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:42:06;2.15;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:44:41;2.13;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:47:08;2.08;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:49:34;4.10;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:52:00;2.13;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:54:26;4.82;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:56:52;2.42;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-07T05:59:18;2.95;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:01:48;4.68;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:04:14;4.45;;;1.88;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:06:40;5.53;;;1.98;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:09:06;4.05;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:11:32;4.88;;;1.83;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:14:17;2.97;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:16:43;4.55;;;2.25;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:19:09;3.80;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:21:35;2.80;;;1.75;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:24:01;3.20;;;1.98;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:26:27;4.32;;;1.67;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:28:53;6.20;;;2.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:31:20;3.55;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:33:46;3.47;;;1.67;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:36:12;2.15;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:38:38;2.70;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:41:04;3.78;;;1.77;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:43:31;2.08;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:45:57;2.72;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:48:24;4.32;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:50:50;4.00;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:53:16;6.38;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:55:42;3.55;;;1.67;;
36105;SDS011;22159;55.736;38.048;2022-12-07T06:58:08;2.95;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:00:34;3.30;;;1.77;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:03:00;2.00;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:05:26;3.25;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:07:52;4.40;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:10:18;2.50;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:12:44;2.92;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:15:10;2.40;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:17:37;1.65;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:20:03;1.30;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:22:29;3.03;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:24:55;3.75;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:27:21;3.90;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:29:47;5.72;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:32:13;1.80;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:34:39;2.90;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:37:05;4.10;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:39:31;1.40;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:41:57;3.22;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:44:23;3.15;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:46:49;3.10;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:49:15;2.35;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:51:41;1.42;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:54:07;3.70;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:56:34;2.45;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-12-07T07:58:59;3.50;;;1.73;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:01:25;2.90;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:03:51;1.70;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:06:17;1.50;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:08:44;2.55;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:11:10;2.28;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:13:36;3.35;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:16:06;3.47;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:18:37;1.75;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:21:03;2.00;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:23:30;2.72;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:26:00;1.48;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:28:26;2.10;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:30:52;1.70;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:33:18;2.50;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:35:47;2.88;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:38:13;2.35;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:40:39;2.65;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:43:05;1.77;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:45:31;3.45;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:48:10;1.55;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:50:37;2.22;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:53:04;2.22;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:55:31;1.83;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T08:57:57;3.72;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:00:24;5.88;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:02:50;3.90;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:05:17;1.73;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:07:43;3.53;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:10:10;4.40;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:12:36;1.45;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:15:02;1.35;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:17:31;2.22;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:19:57;3.97;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:22:23;1.55;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:24:49;2.08;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:27:15;1.98;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:29:42;2.20;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:32:08;2.83;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:34:34;2.75;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:37:00;1.98;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:39:28;1.73;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:41:54;1.08;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:44:21;1.90;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:46:48;1.55;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:49:22;2.42;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:54:31;1.85;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:56:59;1.80;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-07T09:59:25;1.23;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:01:51;2.53;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:06:44;3.40;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:09:14;4.53;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:12:00;4.10;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:14:27;3.05;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:16:54;5.10;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:24:25;5.57;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:26:51;3.38;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:29:33;4.70;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:36:54;3.75;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:39:32;1.90;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:42:08;3.72;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:44:41;2.90;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-07T10:57:46;3.72;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-07T11:00:56;3.13;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-12-07T11:03:36;3.85;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-07T11:06:03;4.03;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T11:08:39;5.20;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-07T11:13:57;3.72;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T11:16:37;3.40;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-07T11:21:55;3.95;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T11:37:30;2.85;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-07T11:40:04;3.65;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T11:42:33;3.97;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-07T11:45:10;2.05;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-07T11:50:18;2.58;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-07T11:53:21;4.30;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-07T12:03:46;1.45;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-12-07T12:06:13;1.92;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-12-07T12:08:41;2.25;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-12-07T12:13:59;1.65;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-07T12:21:32;2.65;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T12:24:00;1.63;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T12:26:32;1.92;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T12:28:59;3.80;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-07T12:51:47;5.80;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-07T12:54:26;3.35;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:10:01;2.35;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:12:28;1.80;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:14:55;1.75;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:20:00;2.25;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:25:44;2.38;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:27:43;2.15;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:30:16;2.83;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:32:43;2.38;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:35:33;1.48;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:38:01;1.50;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:40:27;2.78;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:42:58;0.88;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:45:29;4.20;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:48:35;1.75;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:51:00;1.25;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:53:27;2.20;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:55:55;2.42;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T13:58:22;2.65;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:00:49;3.40;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:05:42;1.63;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:13:37;2.05;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:16:17;2.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:18:46;1.87;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:23:39;1.25;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:26:07;0.82;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:28:34;2.90;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:31:01;3.05;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:33:27;1.70;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:35:53;1.35;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:38:23;2.08;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:40:50;1.60;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:43:17;1.35;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:45:43;2.20;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:48:13;2.30;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:50:43;1.42;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:53:14;1.77;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:55:40;2.03;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T14:58:07;1.05;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-12-07T15:00:37;1.38;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-07T15:03:03;1.58;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T15:05:29;3.53;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-12-07T15:07:55;1.90;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T15:10:26;1.55;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-07T15:12:54;1.52;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-07T15:15:40;1.92;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T15:18:06;2.35;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-07T15:20:33;3.90;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T15:22:59;1.27;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T15:25:25;1.30;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-07T15:27:51;2.65;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-07T15:30:17;2.75;;;0.90;;
