sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:01:34;22.91;31.68
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:04:02;22.90;31.14
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:06:33;22.90;31.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:08:59;22.90;31.32
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:11:26;22.90;31.14
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:13:56;22.87;30.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:16:24;22.86;30.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:18:51;22.86;31.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:21:23;22.87;31.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:23:50;22.87;31.29
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:26:24;22.86;31.07
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:28:58;22.83;32.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:31:28;22.81;31.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:33:55;22.81;31.04
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:36:22;22.83;31.52
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:38:48;22.81;31.11
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:41:18;22.80;31.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:43:46;22.77;31.16
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:46:12;22.76;30.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:48:41;22.73;31.00
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:51:09;22.70;31.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:53:36;22.71;31.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:56:28;22.70;31.35
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T00:59:02;22.69;31.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:01:31;22.67;31.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:03:58;22.67;31.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:06:25;22.66;31.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:08:51;22.64;31.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:11:19;22.63;31.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:13:45;22.60;32.19
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:16:13;22.60;32.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:18:39;22.62;31.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:21:12;22.60;31.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:23:38;22.57;31.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:26:06;22.55;31.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:28:34;22.56;31.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:31:08;22.52;31.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:33:39;22.52;31.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:36:08;22.52;31.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:38:34;22.52;31.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:41:02;22.52;32.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:43:31;22.49;31.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:45:58;22.51;32.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:48:39;22.51;32.00
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:51:09;22.51;32.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:53:39;22.52;32.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:56:07;22.52;32.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T01:58:35;22.51;31.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:01:01;22.51;31.33
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:03:38;22.51;30.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:06:05;22.49;31.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:08:30;22.48;31.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:11:00;22.48;31.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:13:28;22.48;31.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:18:48;22.45;31.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:26:40;22.42;31.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:29:17;22.43;31.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:31:53;22.43;31.25
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:34:48;22.39;31.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:37:25;22.43;31.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:40:01;22.41;31.36
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:42:44;22.41;30.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:45:13;22.41;31.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:47:39;22.41;31.16
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:50:06;22.39;31.14
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:52:32;22.39;30.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:54:58;22.39;31.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T02:57:53;22.38;31.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:00:20;22.36;31.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:02:59;22.36;31.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:05:34;22.36;31.12
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:08:51;22.38;31.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:13:45;22.36;31.09
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:16:28;22.35;31.08
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:19:00;22.36;31.05
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:21:50;22.39;31.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:24:22;22.36;31.08
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:27:03;22.38;31.11
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:29:34;22.38;31.18
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:34:47;22.36;31.23
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:37:22;22.36;31.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:40:13;22.38;31.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:42:40;22.38;31.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:45:07;22.38;31.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:48:02;22.38;31.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:50:29;22.36;31.20
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:53:05;22.36;31.28
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:55:36;22.38;31.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T03:58:11;22.38;31.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:00:37;22.38;31.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:03:03;22.39;31.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:05:29;22.38;31.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:07:54;22.41;31.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:10:20;22.42;31.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:12:46;22.42;31.58
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:15:11;22.43;31.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:17:37;22.41;31.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:20:04;22.43;31.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:22:30;22.43;31.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:24:56;22.46;31.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:27:21;22.48;31.63
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:29:47;22.48;31.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:32:12;22.51;31.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:34:38;22.49;31.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:37:04;22.51;31.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:39:31;22.52;32.19
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:42:04;22.53;32.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:44:30;22.52;32.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:46:56;22.53;32.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:49:23;22.53;31.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:51:49;22.52;32.04
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:54:15;22.55;31.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:56:42;22.52;31.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T04:59:09;22.55;32.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:01:35;22.56;31.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:04:05;22.56;31.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:06:31;22.59;31.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:08:57;22.56;31.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:11:23;22.57;32.16
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:14:17;22.59;32.10
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:16:45;22.59;31.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:19:11;22.62;31.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:21:37;22.64;31.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:24:08;22.64;31.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:26:34;22.67;32.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:29:00;22.66;32.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:31:26;22.70;32.00
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:33:52;22.70;31.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:36:22;22.70;31.70
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:38:47;22.73;31.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:41:15;22.70;31.70
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:44:00;22.73;32.00
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:46:26;22.70;31.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:48:52;22.71;31.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:51:17;22.71;31.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:53:44;22.73;31.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:56:09;22.69;31.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T05:58:35;22.70;31.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:01:19;22.70;32.08
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:03:44;22.71;32.19
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:06:10;22.70;32.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:08:36;22.71;32.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:11:01;22.69;32.25
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:13:46;22.69;31.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:16:11;22.69;31.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:18:37;22.70;31.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:21:02;22.70;32.10
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:23:28;22.70;31.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:25:53;22.70;31.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:28:19;22.70;31.93
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:30:44;22.73;31.98
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:33:10;22.74;32.09
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:35:38;22.74;31.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:38:03;22.77;32.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:40:29;22.79;33.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:42:54;22.80;33.85
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:45:20;22.81;33.04
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:47:45;22.84;32.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:50:10;22.87;32.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:52:36;22.90;32.94
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:55:03;22.93;32.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:57:28;22.93;32.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T06:59:54;22.97;33.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:02:19;23.00;33.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:04:45;23.00;33.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:07:10;23.01;33.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:09:36;23.01;33.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:12:02;23.03;33.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:14:34;23.04;34.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:17:04;23.07;33.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:19:30;23.10;33.25
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:21:59;23.12;33.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:24:24;23.10;33.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:26:49;23.12;33.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:29:15;23.14;33.52
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:31:40;23.17;33.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:34:06;23.18;33.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:36:32;23.18;32.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:38:57;23.19;33.24
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:41:23;23.24;34.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:43:48;23.21;33.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:46:14;23.24;33.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:48:39;23.26;33.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:51:08;23.26;32.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:53:34;23.25;32.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:56:00;23.28;32.33
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T07:58:25;23.26;32.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:00:52;23.29;32.20
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:03:18;23.29;32.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:05:44;23.31;32.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:08:09;23.29;32.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:10:39;23.31;32.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:13:04;23.31;32.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:15:37;23.31;32.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:18:04;23.31;32.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:20:31;23.31;33.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:22:58;23.29;31.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:25:24;23.31;32.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:27:54;23.29;32.28
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:30:20;23.29;32.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:32:47;23.29;32.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:35:14;23.31;32.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:37:40;23.28;32.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:40:08;23.31;33.35
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:42:34;23.29;32.06
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:45:07;23.31;31.98
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:47:39;23.29;32.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:50:07;23.29;31.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:52:35;23.29;31.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:55:05;23.29;31.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:57:33;23.29;31.93
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T08:59:59;23.31;31.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:02:25;23.28;31.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:04:50;23.29;32.09
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:07:16;23.29;31.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:09:42;23.32;31.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:12:07;23.32;31.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:14:33;23.32;31.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:17:08;23.31;31.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:19:34;23.34;31.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:22:04;23.32;31.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:24:30;23.29;31.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:26:56;23.29;31.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:29:22;23.32;31.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:31:47;23.32;31.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:34:13;23.29;31.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:36:38;23.29;31.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:39:04;23.31;32.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:41:31;23.31;32.23
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:44:05;23.29;32.04
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:46:36;23.34;32.24
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:49:03;23.31;32.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:51:31;23.32;32.00
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:53:58;23.31;32.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:56:24;23.34;33.32
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T09:58:57;23.34;32.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:01:23;23.34;32.68
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:03:55;23.31;33.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:06:23;23.35;32.15
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:08:48;23.37;32.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:11:14;23.35;32.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:13:49;23.37;32.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:18:50;23.35;32.14
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:21:22;23.35;32.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:26:52;23.37;32.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:29:52;23.38;32.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:34:47;23.35;33.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:42:20;23.35;33.01
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:44:47;23.34;33.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T10:47:34;23.35;33.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:01:32;23.38;32.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:12:06;23.39;33.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:14:36;23.38;32.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:17:14;23.38;33.20
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:28:11;23.37;33.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:33:41;23.35;33.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:38:52;23.38;34.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:41:33;23.41;34.08
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:44:06;23.41;33.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:46:47;23.41;34.10
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:49:27;23.42;33.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:52:04;23.42;33.28
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:54:40;23.44;33.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:57:17;23.41;33.70
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T11:59:52;23.42;33.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:02:28;23.41;34.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:05:13;23.42;33.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:07:41;23.42;33.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:10:22;23.41;33.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:26:21;23.41;33.14
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:29:19;23.39;33.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:31:48;23.38;33.14
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:34:34;23.42;33.20
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:38:19;23.35;33.05
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:43:00;23.37;33.06
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:45:28;23.35;32.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:47:59;23.34;33.05
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:53:25;23.35;32.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:56:13;23.34;32.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T12:58:43;23.32;32.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:04:01;23.29;32.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:08:57;23.29;32.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:11:41;23.31;32.63
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:17:55;23.28;32.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:20:05;23.28;32.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:28:13;23.26;32.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:31:09;23.24;32.97
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:33:36;23.25;32.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:36:02;23.24;32.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:38:31;23.25;32.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:41:14;23.24;32.58
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:46:18;23.22;32.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:48:47;23.24;32.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:51:18;23.21;32.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:53:50;23.22;32.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:56:15;23.24;32.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T13:58:41;23.22;32.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:01:08;23.21;32.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:03:35;23.22;32.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:06:19;23.18;32.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:08:47;23.19;32.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:11:17;23.18;32.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:13:59;23.19;32.28
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:16:36;23.17;32.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:19:04;23.17;32.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:21:34;23.14;32.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:24:15;23.17;32.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:26:44;23.15;32.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:29:30;23.15;32.29
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:32:38;23.14;32.18
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:35:09;23.12;32.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:37:36;23.14;32.01
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:40:02;23.11;31.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:42:30;23.11;31.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:44:57;23.11;31.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:47:24;23.11;32.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-07T14:49:49;23.08;31.84
