sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43327;SDS011;28923;45.412;10.852;2022-12-07T00:00:25;2.30;;;2.03;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:02:51;2.22;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:05:16;2.15;;;1.98;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:07:41;2.00;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:10:07;2.20;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:12:32;2.47;;;2.25;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:14:57;2.00;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:17:23;1.75;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:19:48;2.05;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:22:13;1.73;;;1.63;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:24:39;2.25;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:27:04;4.03;;;2.05;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:29:29;3.17;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:31:55;2.38;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:34:20;2.22;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:36:46;2.30;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:39:11;2.47;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:41:37;2.03;;;1.83;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:44:02;2.00;;;1.77;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:46:28;2.22;;;2.03;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:48:53;2.20;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:51:20;2.00;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:53:45;2.00;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:56:13;1.80;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T00:58:39;3.33;;;1.95;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:01:05;1.90;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:03:31;1.88;;;1.73;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:05:57;2.25;;;2.05;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:08:23;2.05;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:10:49;2.00;;;1.67;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:13:14;2.03;;;1.75;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:15:43;1.92;;;1.67;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:18:10;2.28;;;2.08;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:20:35;2.40;;;2.17;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:23:01;1.65;;;1.55;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:25:26;2.97;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:27:52;1.70;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:30:17;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:32:42;2.50;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:35:08;3.17;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:37:34;2.03;;;1.67;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:39:59;1.70;;;1.55;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:42:25;1.90;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:47:34;2.20;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:50:00;1.83;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:52:26;3.08;;;1.73;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:54:54;1.90;;;1.67;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:57:21;2.38;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T01:59:47;1.83;;;1.73;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:02:18;1.80;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:04:44;1.90;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:07:09;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:09:35;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:12:00;1.70;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:14:26;1.65;;;1.55;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:22:02;1.77;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:27:34;1.85;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:30:06;1.63;;;1.52;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:42:40;1.70;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:45:07;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:47:33;1.80;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:49:59;1.70;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:52:27;1.85;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:54:52;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-12-07T02:57:27;1.58;;;1.48;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:07:38;1.88;;;1.73;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:12:44;1.25;;;1.15;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:15:32;1.33;;;1.23;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:17:56;1.38;;;1.27;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:20:23;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:22:49;1.42;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:25:16;1.88;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:30:13;6.32;;;1.23;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:32:50;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:35:19;1.20;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:37:57;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:42:55;1.10;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:45:22;1.02;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:48:00;1.50;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:53:28;1.25;;;1.15;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:55:56;1.27;;;1.17;;
43327;SDS011;28923;45.412;10.852;2022-12-07T03:58:22;4.22;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:00:49;1.02;;;1.02;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:03:15;1.25;;;1.15;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:05:40;1.13;;;1.02;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:08:06;1.40;;;1.08;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:10:31;1.05;;;0.95;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:12:57;0.90;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:15:22;1.27;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:17:48;0.90;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:20:13;1.27;;;1.17;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:22:38;1.38;;;1.27;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:25:04;1.10;;;1.05;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:27:29;1.20;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:29:55;0.95;;;0.95;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:32:21;1.00;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:34:46;0.90;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:37:11;1.15;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:39:37;0.98;;;0.95;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:42:02;1.50;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:44:28;1.65;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:46:54;1.00;;;0.93;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:49:20;0.90;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:51:45;1.20;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:54:12;1.05;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:56:37;1.05;;;1.02;;
43327;SDS011;28923;45.412;10.852;2022-12-07T04:59:03;1.55;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:01:28;1.10;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:03:54;1.08;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:06:19;0.95;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:08:45;0.82;;;0.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:11:11;0.90;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:14:00;0.85;;;0.73;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:16:26;1.00;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:18:51;0.77;;;0.77;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:21:16;1.42;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:23:42;0.82;;;0.82;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:26:07;1.13;;;0.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:28:33;0.98;;;0.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:30:58;0.80;;;0.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:33:23;0.75;;;0.75;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:35:49;0.80;;;0.75;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:38:14;0.82;;;0.82;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:40:39;0.88;;;0.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:43:05;1.00;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:45:30;0.70;;;0.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:47:56;1.00;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:50:21;0.80;;;0.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:52:59;1.00;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:55:25;1.02;;;0.73;;
43327;SDS011;28923;45.412;10.852;2022-12-07T05:57:50;0.80;;;0.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:00:34;1.08;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:02:59;1.00;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:05:25;0.90;;;0.82;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:07:50;0.80;;;0.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:10:16;1.05;;;0.95;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:12:41;0.82;;;0.82;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:15:08;1.10;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:17:34;0.90;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:19:59;1.05;;;0.98;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:22:24;2.20;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:24:50;0.77;;;0.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:27:15;1.17;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:29:42;1.45;;;1.02;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:32:07;3.50;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:34:33;6.15;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:36:58;4.32;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:39:24;2.05;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:41:50;3.78;;;1.17;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:44:17;2.97;;;1.08;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:46:42;3.42;;;1.23;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:49:08;3.67;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:51:33;3.17;;;1.25;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:54:02;4.35;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:56:27;2.30;;;1.08;;
43327;SDS011;28923;45.412;10.852;2022-12-07T06:58:53;2.72;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:01:19;2.88;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:03:45;2.05;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:06:11;1.83;;;1.08;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:08:37;1.65;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:11:03;3.35;;;1.33;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:13:28;1.38;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:15:54;2.70;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:18:19;2.97;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:20:44;1.52;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:23:10;3.25;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:25:35;2.45;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:28:01;1.40;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:30:26;2.28;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:32:51;5.10;;;1.05;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:35:20;1.98;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:37:46;4.43;;;1.38;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:40:11;2.33;;;1.13;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:42:36;8.07;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:45:02;4.07;;;1.23;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:47:27;3.63;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:49:54;1.67;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:52:19;8.10;;;1.73;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:54:44;5.05;;;1.58;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:57:10;5.47;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T07:59:35;2.10;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:02:01;6.95;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:04:26;3.90;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:06:51;4.45;;;1.38;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:09:17;3.10;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:11:42;2.60;;;1.38;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:14:07;5.10;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:16:33;7.75;;;1.48;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:18:58;5.35;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:21:23;5.05;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:23:49;5.80;;;1.45;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:26:15;3.03;;;1.73;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:28:41;9.05;;;1.55;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:31:16;8.52;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:33:44;3.92;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:36:09;8.48;;;1.83;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:38:35;6.53;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:41:01;6.30;;;1.75;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:43:27;6.13;;;2.13;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:46:35;4.90;;;1.48;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:48:46;6.07;;;1.83;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:51:14;4.85;;;2.03;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:53:39;3.92;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:56:06;10.38;;;1.92;;
43327;SDS011;28923;45.412;10.852;2022-12-07T08:58:32;7.88;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:00:58;6.68;;;1.73;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:03:23;4.30;;;1.95;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:05:49;6.63;;;2.15;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:08:14;3.67;;;2.15;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:10:39;6.55;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:13:05;5.28;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:15:30;4.75;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:17:56;6.82;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:20:21;6.07;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:22:48;5.97;;;2.03;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:25:13;4.20;;;1.83;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:27:39;5.32;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:30:04;5.20;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:32:30;2.92;;;2.08;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:34:56;3.63;;;2.05;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:37:22;5.50;;;1.58;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:39:47;2.53;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:42:25;3.33;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:44:51;3.45;;;1.98;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:47:16;3.58;;;2.25;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:49:42;5.03;;;2.13;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:54:33;5.70;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:57:00;3.25;;;2.15;;
43327;SDS011;28923;45.412;10.852;2022-12-07T09:59:26;2.13;;;1.73;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:01:51;4.75;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:04:21;2.15;;;1.88;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:06:47;2.63;;;1.85;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:09:13;3.40;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:14:24;3.13;;;2.22;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:16:52;2.92;;;1.77;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:21:59;4.63;;;1.88;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:24:25;2.72;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:26:51;3.67;;;1.85;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:29:30;3.17;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:32:03;3.33;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:37:06;3.00;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:39:33;2.50;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:44:32;2.30;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:47:05;2.67;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:49:38;2.88;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T10:55:01;2.25;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:00:11;1.85;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:05:11;2.53;;;1.73;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:10:18;2.22;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:15:24;2.20;;;1.88;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:20:44;2.75;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:23:25;2.22;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:25:57;2.17;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:38:58;2.38;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:41:37;1.70;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:44:19;2.53;;;1.83;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:46:49;2.15;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:49:21;2.30;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:51:49;2.08;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:54:20;2.67;;;1.92;;
43327;SDS011;28923;45.412;10.852;2022-12-07T11:56:47;2.45;;;1.88;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:01:53;2.05;;;1.67;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:04:31;2.67;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:06:57;2.20;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:14:18;2.30;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:16:52;2.20;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:19:46;2.55;;;2.15;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:22:23;2.58;;;1.95;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:24:52;2.88;;;2.05;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:27:25;2.35;;;2.15;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:37:38;2.65;;;2.22;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:42:47;3.00;;;2.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:45:25;3.13;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:47:52;2.80;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:50:19;3.05;;;2.70;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:52:47;2.78;;;2.47;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:55:14;3.10;;;2.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T12:57:45;2.95;;;2.67;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:00:18;3.95;;;2.92;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:02:48;3.70;;;3.30;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:21:02;3.75;;;3.45;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:28:45;4.93;;;3.67;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:31:26;4.20;;;3.78;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:33:54;3.95;;;3.53;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:36:26;4.47;;;3.88;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:39:10;3.88;;;3.45;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:41:36;4.20;;;3.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:44:12;4.03;;;3.63;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:49:18;4.47;;;4.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:51:44;3.88;;;3.58;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:54:10;4.20;;;3.80;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:56:36;4.32;;;3.88;;
43327;SDS011;28923;45.412;10.852;2022-12-07T13:59:05;4.63;;;4.13;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:01:33;4.63;;;4.18;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:06:51;4.80;;;4.22;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:09:21;4.95;;;4.25;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:11:47;5.53;;;4.78;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:14:15;4.85;;;4.38;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:16:42;4.75;;;4.25;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:22:05;5.22;;;3.88;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:24:33;5.00;;;4.50;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:27:15;5.05;;;4.53;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:29:42;5.07;;;4.55;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:34:39;4.28;;;3.88;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:37:07;4.53;;;4.03;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:39:33;6.68;;;4.40;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:41:59;4.30;;;3.90;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:44:24;5.13;;;4.50;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:46:50;5.00;;;4.50;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:49:15;5.15;;;4.60;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:51:41;4.63;;;4.10;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:54:11;5.07;;;4.57;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:56:38;5.78;;;5.00;;
43327;SDS011;28923;45.412;10.852;2022-12-07T14:59:04;5.65;;;4.38;;
43327;SDS011;28923;45.412;10.852;2022-12-07T15:01:29;5.15;;;4.30;;
43327;SDS011;28923;45.412;10.852;2022-12-07T15:03:54;7.75;;;4.65;;
43327;SDS011;28923;45.412;10.852;2022-12-07T15:06:20;5.15;;;4.65;;
