sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:00:40;43.09;35.03;54.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:03:05;48.59;33.35;61.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:05:30;34.39;32.10;37.82;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:07:55;37.88;32.24;46.78;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:10:20;37.54;31.96;50.12;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:12:45;39.77;31.82;49.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:15:11;34.52;31.83;40.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:17:36;36.12;31.95;52.50;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:20:01;34.36;32.36;37.20;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:22:26;39.15;32.62;48.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:24:51;41.42;33.77;52.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:27:16;34.35;32.16;38.82;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:29:42;34.35;32.16;38.82;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:32:07;42.41;32.21;60.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:34:32;37.11;32.26;47.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:36:57;37.11;32.26;47.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:39:22;38.89;31.91;51.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:41:47;39.94;33.65;51.93;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:44:13;33.91;31.73;38.50;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:46:38;34.34;32.04;38.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:49:03;35.10;31.97;46.77;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:51:28;36.36;31.80;48.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:53:53;33.82;31.74;36.67;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:56:23;33.99;31.79;37.08;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T00:58:58;33.76;31.43;36.24;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:01:24;33.82;31.36;36.60;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:03:50;33.74;31.33;37.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:06:16;33.84;31.77;37.85;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:08:41;33.90;31.69;37.32;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:11:07;33.81;31.54;38.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:13:33;33.79;31.92;36.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:15:58;33.53;31.43;37.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:18:25;39.95;32.25;56.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:21:11;33.79;31.93;35.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:23:35;34.41;32.26;37.04;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:26:04;34.41;32.26;37.04;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:28:29;34.46;31.57;39.08;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:30:56;34.10;31.93;37.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:33:21;34.10;31.93;37.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:35:46;34.68;32.10;38.33;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:38:11;46.09;32.68;58.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:40:36;40.43;33.95;50.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:43:02;34.93;32.24;42.96;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:45:37;34.02;31.41;37.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:48:03;34.89;32.04;40.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:50:29;34.80;31.70;39.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:52:56;35.70;31.38;47.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:55:23;37.70;32.96;45.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T01:57:49;35.05;32.37;37.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:00:15;38.63;32.87;50.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:02:42;34.43;31.95;38.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:05:09;33.23;31.06;36.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:07:35;32.90;30.50;40.44;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:12:46;35.43;31.50;44.89;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:15:11;36.50;32.82;45.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:17:41;37.65;33.29;48.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:23:12;34.11;31.17;38.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:28:29;36.71;31.22;49.19;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:30:57;33.07;31.21;37.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:33:31;33.43;31.10;37.68;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:36:08;39.22;31.39;51.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:38:40;34.56;31.57;47.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:41:25;33.65;31.28;47.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:43:53;37.33;31.57;47.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:46:21;37.33;31.57;47.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:48:47;36.66;31.23;49.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:51:13;39.46;32.52;49.10;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:53:39;40.64;31.49;53.93;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T02:56:29;34.51;32.01;39.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:04:15;33.32;31.37;35.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:06:45;38.36;31.06;49.39;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:09:15;41.39;32.67;51.24;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:11:50;37.76;33.24;48.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:16:57;38.19;32.78;51.60;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:19:23;41.42;32.47;53.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:21:55;41.42;32.47;53.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:24:27;37.99;32.24;49.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:26:56;37.69;32.22;46.98;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:29:26;38.82;32.77;51.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:31:58;34.58;31.86;42.77;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:34:28;42.03;32.00;53.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:36:57;38.06;32.38;50.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:39:29;38.06;32.38;50.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:41:56;43.68;32.07;54.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:44:25;39.23;31.64;49.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:49:26;41.65;32.67;53.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:52:18;35.24;31.61;46.84;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:57:06;38.47;31.43;50.98;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T03:59:32;38.16;31.23;47.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:02:02;38.52;31.88;45.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:04:28;42.13;32.20;50.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:06:53;43.15;32.20;54.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:09:18;44.67;35.79;54.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:11:44;44.67;35.79;54.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:14:09;43.29;32.75;53.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:16:44;44.14;35.02;54.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:19:09;45.24;35.86;56.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:21:34;43.56;36.46;51.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:23:59;46.33;36.27;53.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:26:24;46.33;36.27;53.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:28:49;46.33;36.27;53.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:31:15;48.71;33.78;70.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:33:40;46.20;37.89;54.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:36:05;47.08;41.28;56.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:38:30;47.08;41.28;56.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:40:55;47.72;39.77;59.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:43:21;44.95;34.12;54.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:45:46;44.04;34.54;54.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:48:12;45.67;36.70;54.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:50:37;44.30;36.54;53.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:53:03;46.55;36.71;56.78;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:55:28;47.85;38.97;57.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T04:57:53;46.94;37.21;55.19;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:00:18;45.30;37.72;58.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:02:44;43.50;36.64;54.49;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:05:09;45.96;38.87;57.20;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:07:34;46.19;39.09;52.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:09:59;46.19;39.09;52.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:12:24;48.56;39.34;63.61;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:14:49;45.46;40.16;54.07;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:17:15;46.27;40.79;53.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:19:41;46.62;39.88;53.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:22:06;48.27;40.17;54.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:24:31;52.49;41.58;65.00;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:26:57;48.02;38.30;56.27;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:29:22;47.39;41.77;55.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:31:47;49.26;41.93;54.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:34:12;46.29;40.32;52.50;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:36:37;48.03;40.29;55.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:39:03;48.82;43.54;54.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:41:28;48.47;39.30;61.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:44:12;49.40;44.76;60.07;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:46:37;50.08;45.22;60.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:49:02;50.01;43.79;60.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:51:27;50.01;43.79;60.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:53:52;49.81;43.16;55.73;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:56:18;49.81;43.16;55.73;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T05:58:43;48.95;41.61;59.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:01:27;49.22;43.91;56.65;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:03:52;49.22;43.91;56.65;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:06:17;50.50;44.05;56.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:08:43;50.34;44.96;56.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:11:08;51.28;44.71;58.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:13:52;50.86;44.38;59.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:16:17;50.86;44.38;59.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:18:42;54.86;43.99;76.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:21:08;48.97;42.14;56.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:23:33;51.57;46.36;60.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:25:58;49.74;45.08;55.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:28:23;49.79;45.23;55.85;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:30:56;51.41;45.02;70.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:33:21;51.38;43.37;63.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:35:46;50.21;41.29;61.78;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:38:11;51.05;43.08;63.07;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:40:36;51.24;45.73;59.73;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:43:02;51.24;45.73;59.73;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:45:27;49.00;42.51;56.51;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:47:52;52.21;44.54;69.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:50:17;50.69;45.33;57.08;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:52:42;50.37;43.55;57.68;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:55:08;49.75;43.59;57.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:57:33;51.85;44.82;60.96;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T06:59:58;51.35;46.61;59.73;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:02:23;49.56;45.29;56.96;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:04:48;49.60;43.10;55.61;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:07:13;51.15;45.92;58.60;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:09:38;47.54;39.85;56.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:12:04;50.08;42.47;61.82;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:14:29;48.06;40.11;55.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:16:54;49.10;43.35;56.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:19:19;49.67;42.80;56.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:21:44;49.80;42.18;56.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:24:09;49.14;42.57;59.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:26:35;52.21;42.97;66.58;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:29:00;50.58;41.84;65.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:31:25;49.31;41.54;68.32;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:33:50;51.70;37.43;77.46;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:36:15;50.39;44.05;57.89;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:38:40;50.39;44.05;57.89;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:41:06;51.06;43.87;69.33;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:43:31;48.58;40.73;55.02;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:45:57;49.63;41.01;57.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:48:22;49.65;41.72;59.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:50:49;53.17;46.46;62.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:53:15;49.81;41.63;59.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:55:40;49.81;41.63;59.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T07:58:05;50.33;43.19;60.12;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:00:30;50.14;44.07;60.77;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:02:56;50.14;44.07;60.77;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:05:21;48.10;41.10;57.51;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:07:46;48.53;43.63;57.14;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:10:12;47.61;40.11;54.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:12:38;49.34;43.56;57.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:15:24;48.28;41.95;58.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:17:49;49.66;41.48;55.67;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:20:14;50.15;42.54;57.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:22:39;52.68;40.55;69.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:25:04;47.01;40.72;53.65;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:27:30;48.57;42.39;55.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:29:55;47.94;40.51;55.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:32:20;49.27;41.13;57.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:34:45;49.70;41.38;59.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:37:10;47.86;41.22;60.12;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:39:35;52.45;39.68;69.33;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:42:01;48.00;38.58;57.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:44:26;49.17;44.38;55.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:46:52;47.25;39.98;56.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:49:20;49.73;42.57;55.50;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:51:47;46.60;40.00;52.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:54:14;47.67;41.69;55.85;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:56:39;48.60;42.56;54.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T08:59:05;47.65;41.73;55.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:01:31;46.82;40.88;54.32;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:03:56;47.19;38.11;64.21;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:06:22;49.55;38.73;57.56;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:08:47;47.95;41.55;54.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:11:14;46.35;40.41;53.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:13:39;47.64;39.81;56.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:16:05;48.45;41.20;63.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:18:30;50.46;44.10;58.73;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:20:55;53.56;43.63;69.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:23:21;47.85;42.33;57.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:25:46;48.02;37.85;57.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:28:11;46.63;40.33;63.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:30:36;47.97;41.75;60.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:33:01;45.58;38.88;54.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:35:27;48.23;40.20;57.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:37:52;49.33;40.99;63.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:40:18;47.48;40.88;63.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:42:45;48.81;43.70;57.14;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:45:14;49.40;43.16;58.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:47:40;50.07;42.04;59.10;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:50:10;49.03;39.27;59.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:52:37;49.54;42.94;61.65;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:55:02;49.01;43.78;54.07;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:57:28;49.96;44.83;54.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T09:59:59;50.04;42.31;57.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:02:34;49.02;40.57;56.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:05:00;51.48;41.68;58.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:07:25;50.78;43.28;60.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:09:51;50.72;44.09;59.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:12:16;52.02;43.49;62.00;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:14:54;52.06;46.40;64.07;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:17:39;51.76;45.44;65.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:22:37;53.53;46.09;66.68;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:25:09;51.77;40.88;62.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:27:42;46.55;41.38;55.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:30:12;48.71;42.16;61.24;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:32:40;49.87;41.97;58.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:35:19;48.75;43.13;56.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:37:45;55.43;43.29;75.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:40:24;50.03;44.15;56.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:45:30;48.54;40.92;57.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T10:56:04;53.35;46.32;64.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:06:24;47.38;41.72;56.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:09:04;50.47;45.16;57.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:11:50;45.72;38.79;53.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:19:46;49.97;39.53;57.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:22:30;47.07;40.71;55.02;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:27:36;47.01;41.86;53.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:30:23;46.89;40.83;57.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:38:16;47.66;40.44;57.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:40:46;49.04;41.74;63.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:43:15;47.36;41.26;55.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:45:43;47.45;39.69;53.60;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:48:12;52.57;44.50;66.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:50:40;48.20;38.97;62.82;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T11:58:04;48.26;40.69;60.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T12:00:34;49.66;42.94;61.84;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T12:03:04;47.58;42.15;55.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T12:05:33;48.80;42.81;59.27;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T12:08:20;48.80;40.99;58.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T12:10:54;47.58;40.80;55.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T12:15:57;53.53;42.46;67.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T12:20:55;47.17;41.06;53.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T12:23:24;49.42;41.68;59.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T12:25:52;49.18;41.87;54.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-07T12:30:44;46.18;36.47;54.26;;
