sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-12-07T00:01:14;39.03;33.90;42.98;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:03:42;37.94;33.90;41.06;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:06:11;39.04;32.93;45.91;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:08:38;38.06;33.90;44.58;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:11:08;37.76;32.93;41.06;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:13:35;37.98;33.44;40.80;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:16:07;38.27;33.90;43.49;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:18:34;38.02;33.90;40.98;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:21:08;38.15;34.31;41.06;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:23:35;38.09;33.90;41.38;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:26:20;37.99;33.90;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:28:52;37.80;33.44;40.33;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:31:21;37.70;33.44;43.99;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:33:48;38.00;33.44;41.68;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:36:17;38.69;34.31;44.03;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:38:44;38.54;32.93;43.54;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:41:15;37.91;33.44;40.33;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:43:44;37.95;32.93;41.46;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:46:12;38.33;33.44;45.60;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:48:39;38.03;33.90;50.20;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:51:07;38.17;33.90;42.98;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:53:36;41.80;34.31;67.78;;
45109;Laerm;30447;48.742;8.972;2022-12-07T00:58:40;38.09;34.31;42.59;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:01:08;38.08;34.69;40.53;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:03:37;37.97;33.44;41.06;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:06:05;38.02;32.93;41.68;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:08:32;37.85;33.44;40.62;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:11:04;38.23;34.31;40.98;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:13:35;38.80;35.04;48.43;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:16:04;38.27;34.31;49.87;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:18:34;37.74;33.90;41.46;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:21:09;37.83;32.35;41.26;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:23:37;38.04;33.90;42.47;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:26:07;37.95;33.90;44.43;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:28:35;37.97;33.44;47.46;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:31:05;38.05;32.93;42.16;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:33:35;38.28;33.90;43.99;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:38:40;37.82;33.44;45.97;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:41:07;37.49;33.44;41.14;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:43:34;38.20;33.90;41.68;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:46:02;38.94;34.69;42.93;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:48:39;38.82;34.69;45.69;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:51:13;38.77;33.90;43.04;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:53:44;38.57;34.69;43.29;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:56:17;38.42;34.31;46.55;;
45109;Laerm;30447;48.742;8.972;2022-12-07T01:58:45;38.34;33.90;44.58;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:01:13;38.52;35.04;42.53;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:03:42;38.25;33.90;42.16;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:06:14;38.61;34.31;43.68;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:08:43;38.67;33.90;41.38;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:11:10;38.08;33.90;41.30;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:13:40;38.00;33.44;41.06;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:16:29;37.83;33.90;40.43;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:19:46;38.13;34.69;41.06;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:28:33;39.17;35.04;42.88;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:31:21;39.05;35.04;43.09;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:33:57;38.40;33.90;41.75;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:36:32;38.03;33.44;46.28;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:42:17;38.63;34.69;41.96;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:44:47;38.89;35.36;41.75;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:47:18;38.60;35.04;42.47;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:49:46;38.83;35.36;43.29;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:52:13;39.02;35.36;42.22;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:54:40;39.29;35.04;42.09;;
45109;Laerm;30447;48.742;8.972;2022-12-07T02:57:53;39.07;35.36;41.68;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:00:18;39.17;34.69;43.04;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:03:12;39.16;35.04;47.68;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:11:03;39.00;34.31;42.71;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:13:54;39.05;35.04;43.09;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:16:47;39.04;34.69;42.53;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:19:20;38.82;34.69;43.94;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:21:57;38.40;34.31;42.00;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:24:33;38.89;35.04;42.29;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:27:22;39.27;35.36;44.62;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:29:59;39.46;35.94;42.29;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:32:29;39.35;35.94;42.29;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:35:18;39.18;35.94;41.89;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:38:00;39.81;35.94;44.76;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:40:44;39.18;33.90;41.61;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:43:17;39.60;35.94;44.65;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:48:29;40.25;36.45;43.94;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:51:37;41.07;36.69;46.78;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:54:19;40.93;37.52;48.12;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:56:49;41.08;36.91;51.67;;
45109;Laerm;30447;48.742;8.972;2022-12-07T03:59:18;40.97;37.32;44.83;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:01:53;40.81;36.91;43.90;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:04:21;41.05;38.21;47.32;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:06:47;41.45;38.05;45.07;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:09:15;41.05;38.05;43.54;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:11:41;40.07;36.69;42.59;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:14:07;39.78;36.20;43.63;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:16:54;39.77;36.69;43.14;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:19:29;40.46;36.91;43.86;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:21:58;41.25;37.88;46.01;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:24:26;41.45;37.70;46.30;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:26:53;40.95;37.52;43.94;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:29:20;40.61;36.91;44.47;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:31:47;41.04;38.21;43.34;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:34:15;41.61;38.18;48.39;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:36:42;42.46;38.95;45.86;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:39:19;43.49;41.14;49.00;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:41:46;42.88;40.13;51.22;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:44:13;44.12;40.62;51.02;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:46:41;43.73;41.22;51.47;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:49:08;43.50;40.03;49.70;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:51:35;43.42;39.92;51.53;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:54:01;44.25;39.92;54.60;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:56:28;43.29;40.43;46.97;;
45109;Laerm;30447;48.742;8.972;2022-12-07T04:58:55;43.09;40.53;48.98;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:01:22;42.91;40.33;46.93;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:03:50;43.11;40.62;46.71;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:06:16;42.40;38.95;48.49;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:08:43;41.92;38.05;44.69;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:11:10;41.51;38.21;44.34;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:13:56;40.89;37.12;43.68;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:16:24;42.00;38.52;46.93;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:18:50;40.84;38.05;44.47;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:21:17;40.73;37.70;43.34;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:23:43;40.72;37.32;43.39;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:26:09;40.68;37.70;54.27;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:28:36;40.68;37.12;44.95;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:31:03;40.56;36.91;45.69;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:33:29;41.00;37.12;44.76;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:35:55;41.15;36.91;45.51;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:38:22;40.10;35.94;46.43;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:40:48;39.96;36.20;43.04;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:43:15;40.35;36.20;44.87;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:45:41;42.50;37.88;52.67;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:48:08;41.24;38.67;44.43;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:50:34;42.35;39.70;46.10;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:53:01;43.08;40.43;48.85;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:55:27;43.10;40.53;46.50;;
45109;Laerm;30447;48.742;8.972;2022-12-07T05:57:53;43.79;41.22;48.37;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:00:38;43.15;40.80;47.42;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:03:05;44.24;40.62;51.79;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:05:31;45.06;41.22;53.14;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:07:58;43.80;41.30;54.48;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:10:24;43.83;40.98;50.68;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:12:51;43.89;41.38;47.14;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:15:17;43.77;41.53;50.70;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:17:43;43.61;40.98;50.20;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:20:10;43.57;41.30;48.10;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:22:36;43.66;41.30;50.52;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:25:03;44.28;41.61;48.69;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:27:30;44.56;42.22;54.21;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:29:56;43.82;41.61;46.38;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:32:23;45.54;41.68;60.32;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:34:49;43.94;41.75;49.03;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:37:15;44.44;42.29;50.56;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:39:42;44.11;40.89;54.30;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:42:09;44.43;41.61;57.78;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:44:35;44.25;41.96;50.67;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:47:02;44.58;42.47;55.04;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:49:28;44.45;42.03;48.64;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:51:54;44.63;41.61;52.10;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:54:21;44.86;41.82;55.21;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:56:47;43.88;41.89;46.13;;
45109;Laerm;30447;48.742;8.972;2022-12-07T06:59:14;44.19;41.30;52.57;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:01:40;44.48;41.82;59.22;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:04:07;44.23;41.89;51.19;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:06:33;46.08;43.09;49.69;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:09:00;45.90;42.35;49.70;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:11:26;44.83;42.09;50.43;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:13:53;45.63;42.98;49.52;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:16:20;46.42;43.63;50.41;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:18:46;46.23;43.04;53.94;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:21:13;47.02;43.63;51.93;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:23:39;50.54;43.54;57.01;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:26:06;48.91;43.09;54.41;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:28:32;50.27;43.39;56.87;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:30:59;51.55;45.33;59.80;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:33:25;49.46;43.04;53.65;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:35:51;50.21;43.24;53.55;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:38:18;45.51;42.09;58.40;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:40:44;49.57;42.59;59.61;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:43:11;44.47;41.82;53.39;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:45:37;47.31;43.86;52.33;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:48:04;48.09;43.94;57.24;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:50:30;48.60;42.65;55.29;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:52:57;46.88;42.71;54.25;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:55:24;48.22;42.98;54.37;;
45109;Laerm;30447;48.742;8.972;2022-12-07T07:57:50;46.50;42.09;50.92;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:00:17;46.23;43.24;50.47;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:02:44;45.95;42.98;50.99;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:05:11;45.59;42.29;49.94;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:07:38;47.81;42.16;53.50;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:10:05;48.73;42.93;54.71;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:12:35;49.32;42.74;53.82;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:15:03;47.05;42.88;52.32;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:17:29;47.45;42.85;51.26;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:19:56;44.19;41.38;51.06;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:22:22;43.45;40.43;45.72;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:24:49;42.29;39.70;44.87;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:27:15;45.41;40.33;57.86;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:29:42;43.89;39.08;55.18;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:32:08;43.52;40.33;46.79;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:34:35;44.15;40.43;47.28;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:37:02;43.54;40.13;48.81;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:39:28;43.74;40.33;47.65;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:41:55;44.00;39.34;65.88;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:44:21;47.77;40.33;70.52;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:46:53;45.05;41.22;54.49;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:49:27;45.98;40.03;53.13;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:51:57;46.21;40.03;55.52;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:54:24;45.26;40.13;53.08;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:56:51;45.03;39.46;51.48;;
45109;Laerm;30447;48.742;8.972;2022-12-07T08:59:20;45.29;39.70;51.68;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:01:47;43.44;39.81;49.41;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:04:13;43.06;40.53;48.43;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:06:41;43.12;39.46;49.36;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:09:09;42.76;40.13;47.74;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:11:37;42.55;39.46;56.20;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:14:03;42.15;39.58;45.69;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:16:30;44.90;39.21;53.23;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:18:56;48.59;39.58;63.48;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:21:22;45.55;39.11;63.59;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:23:49;43.42;39.34;62.57;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:26:15;42.15;38.52;48.88;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:28:42;42.89;38.37;69.72;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:31:08;41.91;37.70;52.96;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:33:35;42.08;38.81;51.30;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:36:03;41.55;37.32;50.94;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:38:29;41.57;38.81;46.97;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:40:56;41.39;38.05;43.77;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:43:25;41.52;36.91;47.00;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:45:54;41.45;38.05;45.04;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:48:27;45.47;37.12;54.57;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:50:58;45.42;39.08;51.52;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:53:45;43.69;38.21;47.90;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:56:14;42.37;37.88;48.23;;
45109;Laerm;30447;48.742;8.972;2022-12-07T09:58:42;44.02;38.21;50.14;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:03:41;40.83;36.45;44.80;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:06:12;40.61;37.32;46.23;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:08:39;40.57;37.32;46.36;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:11:07;42.96;37.70;50.34;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:18:51;40.57;36.91;44.97;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:21:21;46.37;37.32;65.59;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:24:05;40.36;36.69;45.42;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:29:20;40.28;36.69;49.63;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:31:54;41.42;37.88;48.98;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:34:26;41.20;37.70;47.08;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:39:46;41.11;38.05;48.61;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:42:27;47.12;37.12;62.69;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:45:16;40.65;37.32;43.72;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:47:51;41.17;37.12;50.35;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:51:04;45.75;38.21;58.82;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:53:58;41.90;37.32;50.67;;
45109;Laerm;30447;48.742;8.972;2022-12-07T10:57:08;43.93;37.32;51.40;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:02:35;48.46;37.52;63.81;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:11:04;43.16;37.70;54.89;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:14:28;45.51;38.21;58.78;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:19:29;40.72;37.52;50.57;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:22:06;41.56;37.52;51.52;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:30:19;41.43;37.52;48.87;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:33:29;46.30;38.95;57.27;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:36:33;43.30;37.70;55.56;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:41:51;42.91;38.52;54.52;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:44:24;43.73;40.03;59.75;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:47:12;44.76;38.21;56.98;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:49:44;57.46;39.21;78.25;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:52:42;42.63;38.81;50.65;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:55:31;42.34;37.12;54.52;;
45109;Laerm;30447;48.742;8.972;2022-12-07T11:58:04;43.23;39.08;51.64;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:00:37;41.45;37.88;58.11;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:03:20;40.36;37.32;47.86;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:05:50;42.30;38.37;53.29;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:08:28;42.09;37.12;56.62;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:22:19;48.96;40.62;64.05;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:24:52;46.92;39.08;53.98;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:27:31;43.37;39.46;53.11;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:30:02;45.38;38.67;54.35;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:35:17;42.92;38.37;49.06;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:37:47;42.63;38.21;47.86;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:42:51;43.35;38.37;55.88;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:45:22;41.06;37.32;47.52;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:50:22;42.57;39.21;52.84;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:52:53;42.32;38.37;54.59;;
45109;Laerm;30447;48.742;8.972;2022-12-07T12:55:45;43.20;38.95;60.55;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:04:25;42.51;37.32;47.36;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:06:53;41.90;38.21;46.50;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:09:27;41.78;38.95;45.51;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:12:03;42.00;38.67;51.61;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:19:59;41.69;38.21;47.34;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:24:59;42.89;39.23;51.98;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:27:28;42.16;38.05;47.76;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:29:57;42.29;39.21;49.56;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:32:28;41.16;38.05;47.02;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:34:55;41.66;38.67;46.23;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:37:27;41.11;37.12;53.80;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:39:58;40.80;37.52;49.07;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:42:43;41.12;35.94;57.78;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:45:30;40.02;35.94;53.09;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:48:30;44.20;37.12;56.35;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:51:00;40.14;36.20;47.86;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:53:28;40.46;36.20;45.72;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:55:58;40.90;36.45;53.97;;
45109;Laerm;30447;48.742;8.972;2022-12-07T13:58:29;42.11;37.52;51.59;;
45109;Laerm;30447;48.742;8.972;2022-12-07T14:00:56;41.54;36.69;54.49;;
45109;Laerm;30447;48.742;8.972;2022-12-07T14:03:28;41.17;36.69;45.72;;
45109;Laerm;30447;48.742;8.972;2022-12-07T14:06:23;39.86;35.04;55.19;;
45109;Laerm;30447;48.742;8.972;2022-12-07T14:09:24;41.03;36.69;48.26;;
45109;Laerm;30447;48.742;8.972;2022-12-07T14:11:54;41.38;36.20;48.52;;
