sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:00:41;19.30;44.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:03:44;19.10;44.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:06:50;19.20;44.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:09:52;19.30;44.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:12:54;19.20;44.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:15:55;18.90;44.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:18:57;19.10;44.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:22:00;19.10;43.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:25:01;18.90;44.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:28:03;18.90;43.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:31:06;19.20;44.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:34:12;18.80;43.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:37:14;19.00;43.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:40:16;18.60;43.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:43:17;18.90;44.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:46:19;19.10;44.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:49:21;18.80;43.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:52:23;18.90;43.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:55:25;19.10;43.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T00:58:26;18.90;43.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:01:30;18.70;43.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:04:33;19.10;43.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:07:35;19.00;43.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:10:37;19.00;43.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:13:38;18.70;43.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:19:42;18.80;39.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:22:44;19.00;43.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:25:45;18.80;43.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:28:54;19.00;43.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:31:56;18.80;43.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:34:57;19.00;43.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:37:59;19.00;43.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:41:02;18.80;43.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:44:12;18.90;43.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:47:13;19.00;43.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:50:15;19.00;43.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:53:17;18.60;42.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:56:21;19.00;43.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T01:59:24;18.90;43.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:02:30;18.90;42.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:05:34;18.40;42.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:08:37;18.90;42.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:11:39;19.00;42.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:14:41;18.90;42.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:17:44;19.00;42.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:20:53;19.10;43.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:24:22;18.90;42.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:27:36;18.90;42.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:30:44;18.70;43.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:33:50;18.60;42.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:36:58;18.70;42.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:40:04;18.90;42.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:43:10;18.50;42.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:46:17;18.70;42.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:49:21;18.70;42.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:52:24;18.60;41.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:55:38;18.70;42.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T02:58:50;18.40;41.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:02:08;18.40;41.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:05:25;18.70;41.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:08:35;18.90;41.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:11:43;18.90;41.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:14:51;18.80;41.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:17:56;18.50;41.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:21:03;18.70;41.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:24:09;18.70;41.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:27:16;18.80;41.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:30:20;18.70;41.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:33:24;18.50;41.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:36:34;18.80;41.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:39:39;18.50;41.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:42:42;18.50;41.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:45:47;18.80;41.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:48:56;18.30;41.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:52:05;18.80;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:55:15;18.80;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T03:58:20;18.50;40.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:01:23;18.90;41.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:04:25;19.00;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:07:27;18.50;41.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:10:29;18.60;40.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:13:31;18.50;40.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:16:55;18.80;40.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:19:58;18.50;40.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:22:59;18.80;40.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:26:01;18.60;40.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:29:02;18.80;41.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:32:08;18.70;41.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:35:10;18.80;41.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:38:11;18.70;41.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:41:13;18.80;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:44:15;18.80;41.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:47:17;18.80;40.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:50:19;18.50;40.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:53:20;18.70;40.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:56:22;18.40;40.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T04:59:24;18.80;41.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:02:25;18.40;40.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:05:27;18.80;40.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:08:28;18.40;40.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:11:30;18.50;40.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:14:46;18.70;40.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:17:47;18.70;40.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:20:49;18.70;40.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:23:51;18.50;39.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:26:53;18.40;40.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:29:54;18.10;39.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:32:56;18.50;40.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:35:58;18.70;40.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:38:59;18.40;40.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:42:01;18.70;40.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:45:17;18.90;40.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:48:18;18.40;39.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:51:21;18.30;40.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:54:22;18.60;40.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T05:57:24;18.70;40.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:00:25;18.60;40.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:03:26;18.70;40.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:06:28;18.50;40.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:09:30;18.30;40.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:12:31;18.60;40.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:15:36;19.10;40.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:18:37;18.50;40.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:21:39;18.40;40.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:24:41;18.60;40.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:27:42;18.60;40.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:30:44;18.70;40.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:33:45;18.20;40.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:36:47;18.80;40.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:39:52;18.60;40.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:42:53;18.50;40.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:45:55;18.60;40.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:48:56;18.70;40.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:51:59;18.50;40.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:55:00;18.60;39.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T06:58:02;18.60;40.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:01:08;18.80;40.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:04:10;18.70;40.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:07:12;18.70;40.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:10:13;18.70;40.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:13:15;18.80;40.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:16:16;18.40;39.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:19:18;18.70;40.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:22:20;18.80;39.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:25:22;18.80;39.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:28:23;18.90;38.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:31:25;18.60;38.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:34:26;19.60;39.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:37:28;19.00;38.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:40:30;19.10;39.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:43:32;18.80;38.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:46:33;19.60;39.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:49:35;19.00;39.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:52:37;19.10;38.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:55:39;19.00;38.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T07:58:40;19.80;39.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:01:42;19.40;38.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:04:43;18.90;38.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:07:46;19.10;38.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:10:47;19.30;40.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:13:49;19.20;41.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:16:50;19.00;41.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:19:52;19.00;42.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:22:58;18.90;41.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:26:00;19.00;41.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:32:33;18.90;37.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:35:40;18.60;40.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:38:43;19.00;41.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:42:05;19.00;41.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:45:08;19.40;40.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:48:11;19.30;40.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:51:15;19.60;40.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:54:18;19.60;40.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T08:57:20;19.20;39.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:00:22;19.60;39.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:03:25;19.70;40.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:06:26;20.00;40.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:09:29;20.00;39.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:12:31;20.10;38.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:15:33;19.40;39.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:18:35;20.20;39.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:21:36;20.40;39.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:24:38;19.50;38.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:27:40;20.40;38.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:30:45;20.20;39.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:34:07;20.30;39.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:37:08;20.30;39.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:40:11;20.50;39.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:43:15;20.40;38.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:46:18;20.40;38.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:49:22;20.50;39.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:52:27;20.20;38.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:55:34;20.40;38.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T09:58:38;20.40;38.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:01:39;20.30;38.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:04:43;20.60;38.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:07:45;20.30;38.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:10:50;20.70;38.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:13:52;20.40;38.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:16:55;20.40;38.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:20:14;21.00;38.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:23:18;20.70;37.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:26:27;20.90;37.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:29:31;20.60;37.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:32:35;21.00;37.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:35:43;21.00;38.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:38:46;20.90;38.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:41:57;21.10;38.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:45:08;21.00;38.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:48:21;21.20;37.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:51:34;21.50;37.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T10:54:47;21.10;37.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:01:26;21.30;34.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:04:35;21.10;36.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:07:45;21.40;36.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:10:59;21.10;36.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:14:15;21.40;36.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:17:26;21.40;52.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:20:41;21.10;36.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:23:49;21.20;36.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:27:03;21.40;36.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:30:13;21.10;36.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:33:20;21.40;36.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:36:35;21.10;37.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:39:43;21.30;36.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:42:52;21.00;36.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:45:59;20.80;36.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:49:08;21.00;37.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:52:20;21.00;37.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:55:32;21.30;37.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T11:58:46;20.70;37.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:01:53;21.40;37.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:05:02;21.20;53.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:08:14;21.30;37.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:11:52;21.30;37.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:15:27;21.40;37.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:18:45;21.40;37.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:21:57;21.00;37.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:25:05;20.80;36.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:28:20;21.10;37.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:31:38;20.90;37.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:34:51;20.80;37.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:45:20;21.10;37.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:48:30;21.00;37.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:51:38;21.20;37.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T12:54:58;21.30;37.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:01:42;21.10;37.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:04:53;21.20;37.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:07:59;21.20;37.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:11:17;20.90;37.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:24:37;21.20;54.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:27:41;20.60;37.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:34:04;21.40;35.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:37:12;21.30;54.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:40:19;20.90;37.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:43:21;21.40;38.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:46:26;21.10;38.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:49:36;21.20;38.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:56:15;21.30;36.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T13:59:18;20.60;38.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:02:22;20.30;38.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:05:27;21.00;39.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:08:30;20.70;38.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:14:58;20.90;35.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:18:02;21.40;39.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:21:13;21.00;39.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:24:17;21.20;39.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:27:20;21.20;39.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:30:24;21.20;39.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:33:27;21.00;39.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:36:28;21.30;39.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:39:30;21.10;39.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:46:33;21.00;35.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:49:35;21.30;37.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:52:37;21.20;39.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:55:59;20.70;39.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T14:59:01;21.00;39.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:05:25;21.10;37.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:08:27;21.10;39.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:11:29;20.70;39.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:14:31;21.00;40.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:17:34;20.70;39.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:20:36;21.30;40.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:23:38;21.30;40.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:26:41;21.10;39.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:29:43;20.90;40.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:32:44;21.20;40.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:35:50;21.50;40.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:38:52;20.70;40.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:42:14;20.80;40.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:45:22;21.00;36.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:48:24;21.10;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:51:30;20.90;40.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T15:58:03;20.80;36.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:01:10;21.00;40.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:04:12;21.00;40.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:07:14;20.70;40.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:10:17;20.70;40.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:13:18;21.00;40.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:16:20;21.00;40.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:19:23;21.00;41.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:22:25;21.10;41.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:25:27;21.00;41.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:28:28;21.00;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:31:30;20.70;40.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:34:32;20.80;41.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:37:34;20.40;40.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:40:35;20.90;41.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:43:37;21.00;41.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T16:46:39;20.80;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:00:11;20.70;37.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:03:13;20.40;41.00
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:06:23;20.70;41.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:09:25;20.80;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:12:26;20.70;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:15:28;20.90;41.80
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:18:32;20.70;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:21:34;20.60;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:24:36;20.70;41.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:27:37;20.40;40.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:30:39;20.50;41.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:33:41;20.20;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:36:43;20.50;40.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:39:45;20.10;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:42:47;20.40;41.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:45:52;20.50;41.60
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:48:53;20.30;41.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:51:55;20.20;41.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:55:08;20.20;41.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T17:58:10;20.20;41.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T18:01:13;20.00;40.90
40738;DHT22;54759;48.094;-1.628;2022-12-07T18:04:15;20.10;41.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T18:07:16;20.20;41.40
40738;DHT22;54759;48.094;-1.628;2022-12-07T18:10:18;20.00;41.50
40738;DHT22;54759;48.094;-1.628;2022-12-07T18:13:19;19.90;41.20
40738;DHT22;54759;48.094;-1.628;2022-12-07T18:16:36;19.90;41.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T18:19:38;19.80;41.10
40738;DHT22;54759;48.094;-1.628;2022-12-07T18:22:39;20.10;41.30
40738;DHT22;54759;48.094;-1.628;2022-12-07T18:25:46;20.30;41.70
40738;DHT22;54759;48.094;-1.628;2022-12-07T18:28:48;19.80;41.00
