sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:19:49;66.01;50.77;76.67;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:22:21;66.09;53.58;75.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:24:54;57.84;50.81;70.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:27:27;58.87;52.12;75.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:30:00;55.42;50.93;64.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:32:43;58.33;52.18;70.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:35:15;58.63;52.84;66.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:37:48;60.33;51.73;75.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:40:23;61.05;51.88;69.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:42:56;59.39;52.59;67.57;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:45:35;69.11;51.49;78.75;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:48:36;63.52;55.38;72.33;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:51:26;59.95;52.97;70.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:54:00;57.74;53.49;65.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:56:32;62.16;54.06;76.14;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T09:59:05;62.05;52.27;70.11;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:01:39;59.44;53.04;69.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:04:34;60.35;51.89;68.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:07:07;59.76;52.19;74.87;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:09:40;62.54;53.32;74.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:12:13;64.10;57.62;72.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:15:04;63.99;54.02;77.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:17:50;62.89;54.33;75.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:20:25;62.22;53.32;69.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:23:17;61.65;53.23;77.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:25:50;67.93;53.21;78.14;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:28:41;68.55;55.01;80.21;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:31:22;65.02;58.72;74.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:33:59;66.67;55.85;78.60;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:39:13;66.15;53.82;78.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:42:03;70.96;51.80;78.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:44:36;66.41;49.36;76.90;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:54:09;58.66;51.64;71.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T10:57:05;60.25;51.15;77.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T11:12:05;61.16;53.68;71.02;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T11:15:15;64.01;54.66;72.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T11:24:32;59.69;54.83;65.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T11:27:41;58.00;53.59;64.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T11:30:23;57.34;53.58;65.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T11:33:35;58.20;54.10;65.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T11:36:43;57.94;53.02;64.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T11:42:09;56.27;52.53;65.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T11:47:54;57.33;50.47;67.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T11:50:53;57.77;50.91;72.51;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T11:53:58;57.19;50.46;66.57;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T11:57:01;62.40;49.06;72.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T11:59:45;62.74;51.66;69.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T12:02:28;63.54;54.96;75.01;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T12:05:17;68.77;56.65;76.44;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T12:08:15;62.60;51.22;74.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T12:11:44;62.07;52.84;70.59;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T12:20:57;66.92;54.17;81.02;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T12:26:37;65.71;56.56;76.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T12:29:31;65.98;56.22;77.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T12:32:14;65.44;51.16;76.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T12:38:34;64.26;52.28;76.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T12:47:03;64.38;50.97;85.76;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T12:49:40;56.11;51.10;65.48;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T12:57:43;62.19;53.07;71.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:00:22;61.66;56.57;69.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:02:59;61.78;56.96;68.04;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:05:37;60.70;54.49;69.08;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:08:24;59.41;54.34;69.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:11:33;59.67;53.82;67.38;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:29:17;59.24;52.35;70.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:31:56;57.57;50.71;65.61;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:34:38;55.49;50.62;64.67;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:37:28;57.37;50.53;74.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:40:22;58.59;53.09;69.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:43:04;58.46;53.67;68.02;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:45:37;70.99;54.51;84.61;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:48:42;61.47;53.27;69.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:51:21;60.54;52.92;68.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:54:01;61.34;55.01;67.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:56:35;62.20;52.63;69.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T13:59:21;60.60;52.56;67.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:01:54;60.36;52.16;66.08;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:04:36;61.66;53.03;69.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:10:05;62.65;54.38;72.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:12:38;60.94;54.46;68.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:15:22;60.46;53.65;71.96;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:17:58;64.26;56.62;75.13;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:20:40;62.98;54.94;73.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:23:25;61.01;53.57;71.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:26:14;60.28;52.16;75.26;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:28:47;59.90;53.11;72.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:31:24;60.39;57.25;66.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:34:02;63.62;57.10;70.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:36:34;62.18;55.56;69.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:39:07;61.70;55.29;71.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:41:44;69.13;53.65;77.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:44:23;68.36;53.23;82.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:47:00;65.80;52.39;76.45;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:50:00;66.58;53.19;80.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:52:43;67.66;54.27;78.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:55:38;68.11;53.37;79.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T14:58:16;63.82;53.13;75.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:00:49;63.79;51.64;78.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:03:21;63.43;52.46;75.42;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:05:54;59.99;54.94;72.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:08:27;55.87;52.17;63.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:10:59;62.27;51.98;82.33;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:13:32;67.43;55.26;75.44;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:16:23;69.97;54.24;77.64;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:18:56;64.61;54.41;78.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:21:49;65.78;55.99;73.01;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:24:22;65.95;55.61;76.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:26:56;62.19;56.04;67.04;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:29:29;61.10;57.31;67.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:32:01;59.63;54.23;68.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:34:34;58.39;53.02;66.32;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:37:12;59.87;51.91;72.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:39:44;71.57;53.21;81.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:42:17;75.42;58.48;85.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:44:49;77.75;56.38;84.26;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:47:41;60.24;50.73;74.11;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:50:34;63.53;54.17;79.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:53:07;63.25;51.81;76.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:55:40;60.35;53.53;69.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T15:58:13;63.57;51.98;73.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:00:45;64.41;56.19;73.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:03:19;64.01;55.07;74.19;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:05:52;64.98;55.15;74.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:08:25;65.60;58.31;75.51;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:11:06;62.00;55.25;73.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:13:39;60.49;51.66;78.24;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:16:15;58.93;53.02;68.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:18:49;62.65;52.56;74.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:21:22;64.72;54.31;75.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:23:58;66.33;52.57;76.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:26:31;63.63;50.63;69.73;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:29:03;63.11;52.22;68.95;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:31:36;59.96;52.90;69.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:34:09;59.53;51.88;66.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:36:42;61.63;51.90;75.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:39:34;59.49;51.05;74.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:42:07;62.94;50.83;75.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:44:40;66.28;54.51;75.45;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:47:13;67.63;54.32;75.51;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:49:46;64.97;53.44;76.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:52:21;61.18;53.27;75.57;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:54:54;62.04;53.10;73.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:57:26;60.88;51.45;76.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T16:59:58;61.19;51.52;79.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:02:31;56.95;52.20;64.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:05:04;57.26;52.30;70.80;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:07:37;55.37;50.91;66.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:10:10;55.01;51.35;61.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:12:43;54.65;50.71;63.48;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:15:16;55.95;50.97;62.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:17:57;56.88;53.49;62.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:20:30;57.21;51.60;67.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:23:02;58.75;53.10;66.33;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:25:35;59.14;51.64;68.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:28:07;57.78;51.94;68.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:30:40;57.75;52.03;67.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:33:13;56.62;50.23;64.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:35:45;55.37;49.79;63.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:38:18;56.03;50.54;63.13;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:40:50;54.67;49.75;63.13;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:43:23;53.26;48.77;60.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:45:56;52.15;49.04;60.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:48:28;52.19;49.53;56.80;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:51:02;54.85;49.50;69.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:53:53;55.03;50.20;67.26;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:56:25;57.34;52.73;63.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T17:59:00;57.46;51.70;68.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:01:33;54.48;52.28;62.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:04:07;56.38;52.66;60.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:06:40;54.64;51.81;60.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:09:12;56.28;53.20;62.45;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:11:45;56.72;53.79;68.32;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:14:18;58.35;53.13;65.19;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:16:50;59.43;53.60;63.96;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:19:23;59.02;53.19;64.68;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:21:55;60.46;55.02;70.32;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:24:28;58.82;54.03;63.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:27:08;58.59;54.37;64.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:29:40;57.61;53.51;67.73;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:32:13;56.62;53.14;62.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:34:46;57.22;53.22;65.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:37:18;56.61;51.69;63.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:39:51;58.56;52.45;65.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:42:23;67.96;54.94;75.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:44:56;60.38;56.12;66.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:47:29;59.01;53.07;65.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:50:01;63.35;53.07;74.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:52:34;62.71;49.54;72.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:55:07;61.57;51.10;71.26;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T18:57:39;60.01;51.42;67.89;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:00:13;59.22;50.42;68.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:02:46;56.20;48.61;66.78;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:05:19;58.61;50.61;67.89;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:07:52;58.29;49.90;68.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:10:24;66.15;51.36;74.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:12:57;62.87;51.69;71.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:15:30;59.40;52.67;68.13;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:18:03;58.68;53.83;68.33;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:20:36;58.24;51.94;71.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:23:08;58.00;52.08;69.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:25:41;58.08;52.77;70.67;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:28:13;60.62;53.54;77.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:30:46;58.62;50.86;69.93;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:33:19;64.59;50.81;82.64;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:35:51;55.13;49.87;75.32;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:38:24;57.50;50.78;71.45;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:41:08;57.51;50.19;72.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:44:09;59.23;51.33;70.24;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:46:45;57.29;50.02;70.09;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:49:19;55.18;50.46;65.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:51:59;62.35;52.46;75.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:54:32;59.41;55.70;67.17;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:57:06;60.15;55.71;71.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T19:59:41;58.04;49.89;68.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:02:15;58.03;50.82;67.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:04:48;54.29;49.36;62.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:07:20;56.41;49.99;63.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:09:53;58.53;50.36;73.87;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:12:25;56.48;49.82;66.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:15:17;58.88;52.61;71.01;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:17:49;60.85;54.27;67.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:20:22;61.45;51.70;68.96;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:22:54;57.14;52.45;68.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:25:27;56.63;52.70;66.44;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:27:59;65.44;53.58;71.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:30:32;69.48;56.48;74.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:33:04;72.55;56.14;76.49;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:35:37;73.15;64.45;76.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:38:11;71.20;64.51;75.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:40:49;71.28;62.19;75.76;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:43:21;71.33;60.22;75.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:45:54;70.51;59.54;77.51;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:48:27;70.68;56.69;77.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:51:04;68.49;53.19;77.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:53:37;63.27;51.71;72.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:56:23;56.31;51.41;61.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T20:59:01;56.88;51.20;65.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:01:34;58.70;49.73;64.89;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:04:07;59.35;53.93;63.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:06:40;60.51;51.16;75.95;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:09:13;55.16;50.76;60.08;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:11:45;57.61;51.93;67.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:14:18;58.63;54.93;64.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:16:51;59.11;53.18;64.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:19:23;58.55;54.39;66.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:21:56;60.84;54.40;69.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:24:28;62.08;52.73;68.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:27:01;56.48;52.45;70.02;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:29:33;57.62;52.64;69.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:32:16;62.90;51.75;72.76;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:34:48;59.08;49.97;69.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:37:21;54.71;50.91;62.76;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:39:53;58.40;52.07;69.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:42:26;58.16;53.30;70.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:44:58;60.98;54.00;74.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:47:31;60.25;54.30;68.71;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:50:05;65.74;52.55;74.67;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:52:37;64.34;50.74;71.89;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:55:10;61.90;49.94;75.14;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T21:57:42;69.24;49.71;76.42;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:00:15;60.19;50.98;76.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:02:48;64.02;53.29;77.08;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:05:21;58.82;49.58;72.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:07:53;57.80;52.66;62.90;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:10:26;57.06;51.81;64.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:13:02;58.30;52.08;64.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:15:35;59.97;51.82;74.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:18:11;56.74;52.89;65.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:20:44;65.28;53.21;75.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:23:16;58.71;53.17;67.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:25:49;62.18;53.06;70.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:28:21;59.23;54.49;65.76;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:31:02;58.11;53.39;63.01;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:33:35;56.01;51.78;66.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:36:09;77.16;53.67;85.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:38:42;71.96;55.90;82.61;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:43:56;58.46;54.14;72.24;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-07T22:46:28;61.16;55.31;70.18;;
