sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-12-07T00:01:28;0.49;0.49;0.48;0.44;3.49;3.49;3.49;3.46;3.03;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T00:03:59;0.51;0.50;0.49;0.45;3.60;3.60;3.59;3.57;3.12;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T00:06:29;0.43;0.43;0.41;0.38;3.01;3.01;3.01;2.98;2.61;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T00:08:57;0.50;0.50;0.49;0.45;3.56;3.56;3.56;3.53;3.09;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T00:11:22;0.40;0.40;0.39;0.35;2.83;2.83;2.82;2.80;2.45;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T00:13:52;0.51;0.51;0.49;0.44;3.56;3.55;3.55;3.52;3.07;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T00:16:21;0.50;0.50;0.48;0.43;3.44;3.44;3.43;3.40;2.96;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T00:18:49;0.62;0.61;0.59;0.53;4.23;4.23;4.22;4.18;3.64;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T00:21:16;0.46;0.46;0.45;0.40;3.23;3.23;3.22;3.20;2.79;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T00:23:47;0.63;0.62;0.60;0.54;4.35;4.35;4.34;4.30;3.75;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T00:26:16;0.46;0.46;0.45;0.40;3.22;3.22;3.21;3.19;2.78;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T00:28:50;0.52;0.52;0.50;0.45;3.61;3.61;3.60;3.57;3.11;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T00:31:19;0.40;0.40;0.39;0.35;2.81;2.81;2.81;2.78;2.43;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T00:33:46;0.41;0.40;0.39;0.36;2.87;2.87;2.87;2.85;2.49;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T00:36:16;0.57;0.57;0.56;0.51;4.08;4.08;4.07;4.04;3.53;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T00:38:44;0.48;0.48;0.47;0.43;3.47;3.47;3.46;3.44;3.01;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T00:41:11;0.49;0.49;0.48;0.44;3.52;3.52;3.51;3.49;3.06;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T00:43:39;0.50;0.50;0.50;0.46;3.68;3.68;3.67;3.66;3.21;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T00:46:05;0.47;0.47;0.46;0.43;3.44;3.44;3.43;3.42;3.00;0.54
60286;SPS30;46141;52.382;5.270;2022-12-07T00:48:31;0.48;0.48;0.47;0.43;3.47;3.47;3.47;3.45;3.02;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T00:50:57;0.48;0.48;0.47;0.44;3.49;3.49;3.49;3.47;3.05;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T00:53:23;0.47;0.47;0.47;0.43;3.46;3.46;3.46;3.45;3.02;0.53
60286;SPS30;46141;52.382;5.270;2022-12-07T00:55:50;0.33;0.33;0.32;0.30;2.43;2.43;2.43;2.42;2.13;0.52
60286;SPS30;46141;52.382;5.270;2022-12-07T00:58:16;0.42;0.42;0.41;0.38;3.07;3.07;3.07;3.05;2.68;0.53
60286;SPS30;46141;52.382;5.270;2022-12-07T01:00:42;0.34;0.34;0.34;0.31;2.50;2.50;2.50;2.49;2.18;0.53
60286;SPS30;46141;52.382;5.270;2022-12-07T01:03:09;0.44;0.44;0.44;0.41;3.25;3.25;3.25;3.24;2.84;0.54
60286;SPS30;46141;52.382;5.270;2022-12-07T01:05:37;0.45;0.45;0.45;0.42;3.32;3.32;3.32;3.31;2.90;0.54
60286;SPS30;46141;52.382;5.270;2022-12-07T01:08:03;0.50;0.50;0.50;0.46;3.70;3.70;3.69;3.68;3.23;0.54
60286;SPS30;46141;52.382;5.270;2022-12-07T01:10:30;0.34;0.34;0.33;0.31;2.48;2.48;2.48;2.47;2.17;0.54
60286;SPS30;46141;52.382;5.270;2022-12-07T01:12:56;0.38;0.38;0.37;0.35;2.77;2.77;2.77;2.76;2.42;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T01:15:23;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.95;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T01:17:49;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.42;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T01:20:15;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.32;2.92;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T01:22:41;0.38;0.37;0.37;0.34;2.75;2.75;2.74;2.73;2.40;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T01:25:09;0.38;0.38;0.38;0.35;2.82;2.82;2.81;2.80;2.46;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T01:27:36;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.10;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T01:30:04;0.43;0.43;0.43;0.40;3.19;3.18;3.18;3.17;2.79;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T01:32:31;0.38;0.38;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T01:34:58;0.34;0.34;0.34;0.31;2.50;2.50;2.50;2.49;2.19;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T01:37:23;0.38;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.42;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T01:39:50;0.30;0.30;0.30;0.28;2.22;2.22;2.22;2.21;1.94;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T01:42:17;0.24;0.24;0.24;0.22;1.80;1.80;1.80;1.79;1.57;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T01:47:48;0.39;0.39;0.39;0.36;2.86;2.86;2.86;2.84;2.50;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T01:50:21;0.44;0.44;0.44;0.41;3.24;3.24;3.24;3.23;2.83;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T01:52:51;0.34;0.34;0.34;0.31;2.51;2.51;2.51;2.49;2.19;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T01:55:21;0.36;0.36;0.35;0.33;2.63;2.63;2.63;2.62;2.30;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T01:57:49;0.48;0.48;0.48;0.45;3.57;3.57;3.56;3.55;3.12;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T02:00:18;0.28;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.77;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T02:03:27;0.42;0.42;0.41;0.38;3.07;3.07;3.06;3.05;2.68;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T02:05:37;0.47;0.47;0.46;0.43;3.44;3.44;3.44;3.42;3.00;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T02:08:05;0.36;0.36;0.35;0.33;2.63;2.63;2.63;2.61;2.29;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T02:10:32;0.44;0.44;0.43;0.40;3.21;3.21;3.21;3.19;2.80;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T02:12:59;0.39;0.39;0.38;0.35;2.82;2.82;2.82;2.81;2.46;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T02:15:53;0.45;0.45;0.44;0.41;3.26;3.26;3.25;3.23;2.83;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T02:18:40;0.38;0.38;0.37;0.34;2.71;2.71;2.70;2.69;2.35;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T02:27:11;0.35;0.35;0.34;0.31;2.50;2.50;2.49;2.48;2.16;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T02:30:09;0.47;0.47;0.46;0.42;3.33;3.33;3.33;3.30;2.89;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T02:35:34;0.32;0.32;0.31;0.28;2.25;2.25;2.24;2.23;1.94;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T02:38:16;0.47;0.46;0.45;0.41;3.28;3.28;3.27;3.25;2.84;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T02:44:12;0.34;0.34;0.33;0.30;2.42;2.42;2.42;2.40;2.10;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T02:47:05;0.40;0.40;0.39;0.36;2.85;2.85;2.85;2.83;2.48;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T02:49:37;0.35;0.35;0.34;0.31;2.48;2.48;2.48;2.46;2.15;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T02:52:04;0.36;0.36;0.35;0.32;2.52;2.52;2.51;2.49;2.18;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T02:54:31;0.35;0.35;0.33;0.30;2.43;2.43;2.43;2.41;2.10;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T02:59:40;0.33;0.33;0.32;0.28;2.28;2.28;2.27;2.25;1.96;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T03:02:38;0.49;0.48;0.47;0.42;3.38;3.38;3.37;3.34;2.91;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T03:10:49;0.40;0.40;0.38;0.34;2.75;2.74;2.74;2.71;2.36;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T03:16:38;0.47;0.46;0.45;0.41;3.26;3.26;3.25;3.22;2.81;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T03:19:03;0.37;0.37;0.36;0.33;2.61;2.61;2.61;2.59;2.26;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T03:21:37;0.43;0.42;0.41;0.37;3.00;3.00;2.99;2.97;2.59;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T03:24:12;0.27;0.26;0.26;0.24;1.88;1.88;1.88;1.87;1.63;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T03:26:44;0.53;0.53;0.52;0.47;3.76;3.76;3.76;3.73;3.26;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T03:29:27;0.32;0.32;0.31;0.28;2.26;2.26;2.26;2.24;1.96;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T03:32:02;0.36;0.35;0.34;0.31;2.48;2.48;2.48;2.45;2.14;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T03:34:56;0.36;0.36;0.35;0.32;2.54;2.54;2.54;2.51;2.19;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T03:37:42;0.31;0.31;0.30;0.27;2.17;2.17;2.16;2.14;1.87;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T03:40:37;0.41;0.41;0.39;0.35;2.83;2.83;2.82;2.80;2.44;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T03:43:09;0.26;0.26;0.25;0.23;1.81;1.81;1.81;1.79;1.56;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T03:45:40;0.37;0.37;0.36;0.32;2.58;2.58;2.58;2.55;2.22;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T03:48:14;0.27;0.27;0.26;0.24;1.89;1.89;1.89;1.87;1.63;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T03:50:54;0.31;0.31;0.30;0.27;2.16;2.16;2.16;2.14;1.86;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T03:53:40;0.37;0.37;0.36;0.32;2.57;2.57;2.56;2.54;2.22;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T03:56:17;0.30;0.30;0.29;0.26;2.06;2.06;2.05;2.03;1.77;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T03:58:45;0.43;0.43;0.41;0.37;2.96;2.96;2.96;2.93;2.55;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T04:01:12;0.36;0.36;0.35;0.31;2.49;2.49;2.49;2.46;2.14;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T04:03:38;0.32;0.32;0.31;0.28;2.22;2.22;2.22;2.20;1.91;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T04:06:04;0.35;0.35;0.34;0.30;2.41;2.41;2.41;2.39;2.08;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T04:08:30;0.33;0.33;0.32;0.29;2.30;2.30;2.29;2.27;1.98;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T04:10:56;0.37;0.36;0.35;0.32;2.55;2.54;2.54;2.52;2.20;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T04:13:22;0.57;0.57;0.55;0.50;3.96;3.96;3.95;3.92;3.42;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T04:15:48;0.32;0.32;0.31;0.28;2.25;2.25;2.24;2.22;1.94;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T04:18:13;0.22;0.22;0.21;0.19;1.54;1.54;1.54;1.52;1.33;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T04:20:39;0.31;0.31;0.30;0.27;2.14;2.14;2.14;2.12;1.85;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T04:23:05;0.25;0.25;0.24;0.22;1.75;1.74;1.74;1.73;1.51;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T04:25:30;0.29;0.29;0.28;0.26;2.06;2.06;2.05;2.04;1.78;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T04:27:56;0.23;0.23;0.22;0.20;1.61;1.61;1.61;1.59;1.39;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T04:30:21;0.25;0.25;0.24;0.22;1.75;1.75;1.75;1.74;1.52;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T04:32:47;0.26;0.26;0.26;0.23;1.87;1.87;1.87;1.86;1.62;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T04:35:13;0.39;0.39;0.38;0.35;2.77;2.77;2.77;2.75;2.41;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T04:37:39;0.37;0.37;0.36;0.33;2.64;2.64;2.63;2.61;2.29;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T04:40:06;0.37;0.37;0.36;0.33;2.63;2.63;2.62;2.60;2.27;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T04:42:36;0.18;0.18;0.18;0.16;1.28;1.28;1.28;1.27;1.11;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T04:45:02;0.28;0.28;0.27;0.25;1.99;1.99;1.98;1.97;1.72;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T04:47:29;0.31;0.31;0.30;0.27;2.16;2.16;2.15;2.14;1.87;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T04:50:00;0.17;0.17;0.17;0.15;1.21;1.21;1.21;1.20;1.05;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T04:52:26;0.24;0.24;0.23;0.21;1.67;1.67;1.67;1.66;1.45;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T04:54:52;0.26;0.26;0.25;0.23;1.84;1.84;1.84;1.83;1.59;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T04:57:18;0.35;0.35;0.34;0.31;2.48;2.48;2.48;2.46;2.15;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T04:59:43;0.17;0.17;0.16;0.15;1.17;1.17;1.17;1.16;1.01;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T05:02:09;0.33;0.32;0.31;0.29;2.28;2.28;2.28;2.26;1.97;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T05:04:34;0.32;0.32;0.31;0.28;2.26;2.26;2.26;2.24;1.96;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T05:07:00;0.23;0.23;0.22;0.20;1.60;1.60;1.60;1.59;1.38;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T05:09:26;0.33;0.32;0.31;0.28;2.26;2.26;2.26;2.24;1.95;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T05:11:51;0.34;0.34;0.33;0.29;2.33;2.33;2.32;2.30;2.00;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T05:14:19;0.34;0.34;0.32;0.29;2.29;2.28;2.28;2.25;1.96;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T05:16:49;0.40;0.40;0.38;0.34;2.71;2.71;2.70;2.67;2.32;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T05:19:16;0.25;0.25;0.24;0.21;1.70;1.70;1.70;1.68;1.46;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T05:21:43;0.46;0.45;0.43;0.38;3.07;3.07;3.06;3.03;2.63;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T05:24:10;0.34;0.34;0.32;0.28;2.26;2.26;2.26;2.23;1.93;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T05:26:39;0.32;0.31;0.30;0.26;2.11;2.11;2.10;2.08;1.80;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T05:29:05;0.27;0.26;0.25;0.22;1.76;1.76;1.75;1.73;1.50;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T05:31:31;0.21;0.21;0.20;0.17;1.39;1.39;1.39;1.37;1.19;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T05:33:56;0.45;0.45;0.42;0.37;3.00;3.00;2.99;2.95;2.56;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T05:36:22;0.27;0.26;0.25;0.22;1.77;1.77;1.77;1.74;1.51;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T05:38:48;0.34;0.34;0.33;0.29;2.31;2.31;2.30;2.27;1.97;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T05:41:14;0.41;0.41;0.39;0.34;2.76;2.75;2.75;2.71;2.35;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T05:44:01;0.45;0.44;0.42;0.37;2.95;2.94;2.94;2.90;2.51;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T05:46:27;0.28;0.27;0.26;0.23;1.82;1.82;1.81;1.79;1.55;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T05:48:53;0.22;0.22;0.21;0.19;1.48;1.48;1.48;1.46;1.26;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T05:51:19;0.30;0.30;0.28;0.25;1.98;1.98;1.98;1.95;1.69;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T05:53:45;0.35;0.34;0.32;0.28;2.27;2.27;2.27;2.24;1.94;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T05:56:11;0.33;0.32;0.30;0.26;2.09;2.09;2.08;2.05;1.77;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T05:58:36;0.31;0.31;0.29;0.25;1.98;1.98;1.97;1.94;1.67;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T06:01:21;0.26;0.25;0.23;0.20;1.60;1.60;1.59;1.56;1.34;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T06:03:47;0.23;0.23;0.21;0.18;1.42;1.42;1.42;1.39;1.19;0.65
60286;SPS30;46141;52.382;5.270;2022-12-07T06:06:13;0.30;0.29;0.27;0.23;1.84;1.84;1.84;1.80;1.55;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T06:08:38;0.26;0.26;0.24;0.20;1.63;1.63;1.62;1.59;1.37;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T06:11:06;0.17;0.17;0.16;0.13;1.08;1.08;1.07;1.05;0.91;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T06:13:51;0.37;0.36;0.34;0.29;2.35;2.34;2.34;2.30;1.98;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T06:16:16;0.30;0.29;0.27;0.23;1.88;1.88;1.87;1.84;1.58;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T06:18:42;0.42;0.42;0.39;0.33;2.68;2.68;2.67;2.62;2.26;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T06:21:08;0.26;0.25;0.24;0.20;1.61;1.61;1.60;1.57;1.35;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T06:23:34;0.38;0.37;0.35;0.29;2.36;2.36;2.35;2.31;1.98;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T06:26:00;0.38;0.38;0.35;0.30;2.38;2.38;2.37;2.33;2.00;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T06:28:26;0.38;0.38;0.35;0.29;2.36;2.36;2.35;2.30;1.97;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T06:30:56;0.37;0.37;0.34;0.29;2.32;2.32;2.31;2.27;1.95;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T06:33:24;0.51;0.51;0.47;0.40;3.18;3.18;3.17;3.11;2.67;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T06:35:49;0.32;0.31;0.29;0.25;1.97;1.97;1.96;1.93;1.66;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T06:38:16;0.30;0.30;0.28;0.23;1.88;1.88;1.87;1.84;1.58;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T06:40:41;0.28;0.27;0.25;0.21;1.70;1.69;1.69;1.65;1.42;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T06:43:07;0.32;0.31;0.29;0.24;1.94;1.94;1.93;1.89;1.62;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T06:45:33;0.36;0.35;0.32;0.27;2.17;2.17;2.16;2.11;1.81;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T06:47:58;0.37;0.36;0.34;0.28;2.27;2.27;2.26;2.21;1.90;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T06:50:24;0.25;0.25;0.23;0.19;1.55;1.55;1.54;1.51;1.29;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T06:52:50;0.36;0.35;0.32;0.27;2.16;2.16;2.15;2.11;1.80;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T06:55:16;0.37;0.37;0.33;0.28;2.21;2.21;2.19;2.14;1.83;0.65
60286;SPS30;46141;52.382;5.270;2022-12-07T06:57:43;0.33;0.33;0.30;0.25;1.98;1.97;1.97;1.92;1.64;0.65
60286;SPS30;46141;52.382;5.270;2022-12-07T07:00:08;0.21;0.20;0.19;0.16;1.24;1.24;1.24;1.21;1.04;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T07:02:35;0.38;0.37;0.34;0.29;2.29;2.29;2.28;2.23;1.92;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T07:05:01;0.34;0.34;0.31;0.26;2.12;2.12;2.11;2.07;1.78;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T07:07:27;0.39;0.38;0.35;0.30;2.38;2.38;2.37;2.32;1.99;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T07:09:52;0.31;0.31;0.28;0.23;1.87;1.87;1.86;1.82;1.56;0.65
60286;SPS30;46141;52.382;5.270;2022-12-07T07:12:18;0.52;0.51;0.46;0.38;3.05;3.05;3.03;2.96;2.52;0.66
60286;SPS30;46141;52.382;5.270;2022-12-07T07:14:43;0.45;0.44;0.40;0.32;2.60;2.60;2.58;2.52;2.14;0.66
60286;SPS30;46141;52.382;5.270;2022-12-07T07:17:09;0.41;0.40;0.36;0.29;2.34;2.34;2.33;2.27;1.92;0.66
60286;SPS30;46141;52.382;5.270;2022-12-07T07:19:35;0.40;0.39;0.35;0.29;2.31;2.31;2.29;2.24;1.90;0.66
60286;SPS30;46141;52.382;5.270;2022-12-07T07:22:02;0.30;0.29;0.26;0.22;1.74;1.74;1.73;1.69;1.44;0.66
60286;SPS30;46141;52.382;5.270;2022-12-07T07:24:28;0.35;0.35;0.31;0.26;2.07;2.07;2.06;2.01;1.71;0.65
60286;SPS30;46141;52.382;5.270;2022-12-07T07:26:54;0.32;0.31;0.28;0.23;1.84;1.84;1.83;1.78;1.52;0.66
60286;SPS30;46141;52.382;5.270;2022-12-07T07:29:19;0.29;0.28;0.25;0.20;1.64;1.64;1.63;1.59;1.35;0.67
60286;SPS30;46141;52.382;5.270;2022-12-07T07:31:45;0.34;0.34;0.30;0.24;1.95;1.95;1.94;1.89;1.60;0.67
60286;SPS30;46141;52.382;5.270;2022-12-07T07:34:11;0.46;0.45;0.40;0.32;2.56;2.55;2.54;2.46;2.08;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T07:36:37;0.33;0.33;0.29;0.23;1.84;1.83;1.82;1.77;1.49;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T07:39:03;0.34;0.33;0.29;0.23;1.86;1.86;1.85;1.79;1.51;0.68
60286;SPS30;46141;52.382;5.270;2022-12-07T07:41:29;0.34;0.34;0.30;0.23;1.88;1.88;1.86;1.81;1.52;0.70
60286;SPS30;46141;52.382;5.270;2022-12-07T07:43:55;0.32;0.31;0.27;0.21;1.72;1.72;1.71;1.65;1.39;0.70
60286;SPS30;46141;52.382;5.270;2022-12-07T07:46:21;0.34;0.33;0.29;0.23;1.84;1.83;1.82;1.77;1.49;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T07:48:47;0.38;0.37;0.33;0.26;2.09;2.09;2.08;2.01;1.70;0.70
60286;SPS30;46141;52.382;5.270;2022-12-07T07:51:13;0.29;0.29;0.25;0.20;1.60;1.60;1.59;1.54;1.30;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T07:53:39;0.31;0.30;0.27;0.21;1.69;1.69;1.68;1.63;1.37;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T07:56:05;0.50;0.48;0.43;0.34;2.70;2.70;2.68;2.59;2.18;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T07:58:31;0.43;0.42;0.37;0.29;2.32;2.32;2.31;2.23;1.87;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T08:00:56;0.44;0.43;0.37;0.29;2.33;2.33;2.31;2.24;1.88;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T08:03:28;0.45;0.44;0.39;0.30;2.42;2.42;2.40;2.33;1.95;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T08:05:53;0.40;0.39;0.34;0.26;2.11;2.10;2.09;2.02;1.69;0.70
60286;SPS30;46141;52.382;5.270;2022-12-07T08:08:19;0.50;0.49;0.42;0.32;2.57;2.56;2.54;2.45;2.04;0.71
60286;SPS30;46141;52.382;5.270;2022-12-07T08:10:46;0.43;0.42;0.36;0.27;2.20;2.19;2.18;2.09;1.74;0.71
60286;SPS30;46141;52.382;5.270;2022-12-07T08:13:11;0.42;0.41;0.35;0.27;2.14;2.14;2.12;2.04;1.69;0.71
60286;SPS30;46141;52.382;5.270;2022-12-07T08:15:39;0.50;0.49;0.42;0.32;2.54;2.54;2.52;2.42;2.01;0.71
60286;SPS30;46141;52.382;5.270;2022-12-07T08:18:07;0.49;0.47;0.41;0.31;2.47;2.47;2.45;2.35;1.96;0.71
60286;SPS30;46141;52.382;5.270;2022-12-07T08:20:33;0.33;0.33;0.28;0.22;1.73;1.73;1.72;1.65;1.38;0.70
60286;SPS30;46141;52.382;5.270;2022-12-07T08:23:00;0.58;0.56;0.49;0.38;3.04;3.04;3.02;2.91;2.43;0.70
60286;SPS30;46141;52.382;5.270;2022-12-07T08:25:27;0.32;0.31;0.27;0.20;1.65;1.64;1.63;1.57;1.31;0.71
