sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:00:00;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.94;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:02:31;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.41;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:05:01;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.62;5.84;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:07:32;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.85;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:10:04;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.51;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:12:36;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.40;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:15:10;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.10;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:17:41;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.51;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:20:12;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.20;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:22:42;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.75;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:25:13;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.88;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:27:44;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;4.05;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:30:18;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.75;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:32:49;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.84;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:35:20;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.46;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:37:51;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.97;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:40:22;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.36;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:42:52;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.80;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:45:26;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.90;4.32;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:47:56;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.22;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:50:27;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.78;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:52:57;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.12;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:55:32;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.01;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T00:58:02;0.57;0.57;0.57;0.53;4.26;4.26;4.25;4.24;3.74;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:00:38;0.81;0.81;0.80;0.75;6.01;6.01;6.01;5.98;5.27;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:03:12;0.85;0.85;0.85;0.79;6.33;6.33;6.32;6.30;5.54;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:05:50;0.75;0.75;0.75;0.70;5.60;5.60;5.59;5.57;4.91;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:08:24;0.76;0.76;0.75;0.71;5.67;5.67;5.67;5.65;4.98;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:11:00;0.62;0.62;0.61;0.58;4.62;4.62;4.61;4.60;4.05;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:13:32;0.62;0.62;0.61;0.58;4.61;4.61;4.61;4.60;4.05;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:16:07;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.30;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:18:39;0.51;0.51;0.50;0.47;3.76;3.76;3.76;3.75;3.30;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:21:11;0.61;0.61;0.61;0.57;4.55;4.55;4.54;4.53;3.99;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:23:45;0.74;0.74;0.73;0.68;5.47;5.47;5.47;5.44;4.79;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:26:16;0.82;0.82;0.81;0.76;6.04;6.04;6.04;6.02;5.29;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:28:49;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.48;3.94;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:31:25;0.57;0.57;0.56;0.53;4.23;4.23;4.23;4.22;3.71;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:33:57;0.52;0.52;0.51;0.48;3.85;3.85;3.84;3.83;3.37;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:36:29;0.56;0.56;0.55;0.52;4.16;4.16;4.15;4.14;3.65;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:39:03;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.64;3.20;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:41:36;0.56;0.56;0.55;0.52;4.16;4.16;4.16;4.14;3.65;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:44:12;0.81;0.81;0.80;0.75;6.01;6.00;6.00;5.98;5.27;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:46:49;0.73;0.73;0.73;0.68;5.45;5.45;5.45;5.43;4.78;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:49:29;0.68;0.68;0.68;0.64;5.07;5.07;5.07;5.05;4.45;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:52:09;0.53;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.44;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:54:49;0.50;0.50;0.49;0.46;3.71;3.71;3.71;3.70;3.26;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:57:23;0.67;0.67;0.67;0.63;5.00;5.00;5.00;4.99;4.39;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T01:59:53;0.66;0.66;0.65;0.61;4.87;4.87;4.87;4.85;4.27;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:06:02;0.76;0.76;0.75;0.70;5.58;5.58;5.58;5.55;4.88;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:08:34;0.60;0.60;0.60;0.56;4.47;4.47;4.47;4.45;3.92;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:11:05;0.61;0.61;0.60;0.56;4.49;4.49;4.48;4.47;3.93;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:13:39;0.50;0.50;0.50;0.47;3.72;3.72;3.71;3.70;3.25;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:16:16;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.92;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:19:01;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.57;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:21:58;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.48;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:24:47;0.68;0.68;0.67;0.63;5.06;5.05;5.05;5.03;4.43;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:27:29;0.66;0.66;0.65;0.61;4.88;4.88;4.88;4.86;4.28;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:30:13;0.82;0.82;0.81;0.76;6.06;6.06;6.06;6.03;5.31;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:32:49;0.81;0.81;0.81;0.76;6.03;6.03;6.03;6.00;5.28;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:35:28;0.67;0.67;0.67;0.63;5.00;4.99;4.99;4.97;4.38;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:38:05;0.56;0.56;0.56;0.52;4.17;4.17;4.16;4.15;3.65;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:40:47;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;3.08;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:43:23;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.62;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:46:03;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.60;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:48:38;0.62;0.62;0.62;0.58;4.65;4.64;4.64;4.63;4.09;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:51:12;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.74;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:53:44;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.06;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:56:18;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.27;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T02:59:02;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.07;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:01:50;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.89;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:04:38;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.55;3.13;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:07:21;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.17;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:10:03;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.87;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:12:45;0.52;0.52;0.52;0.50;3.96;3.95;3.95;3.94;3.48;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:15:26;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.87;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:18:06;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.03;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:20:41;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.13;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:23:16;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.89;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:25:52;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.48;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:28:29;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.02;5.31;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:31:06;0.59;0.59;0.59;0.56;4.45;4.44;4.44;4.43;3.91;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:33:47;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.01;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:36:25;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.61;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:39:03;0.45;0.45;0.45;0.42;3.38;3.37;3.37;3.37;2.97;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:41:43;0.41;0.41;0.41;0.39;3.13;3.13;3.12;3.12;2.75;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:44:15;0.38;0.38;0.38;0.36;2.84;2.83;2.83;2.83;2.49;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:46:49;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.77;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:49:35;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.93;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:52:16;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.95;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:54:54;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.03;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T03:57:32;0.50;0.50;0.50;0.47;3.72;3.71;3.71;3.70;3.26;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:00:06;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.18;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:02:39;0.41;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.66;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:05:14;0.49;0.49;0.48;0.45;3.63;3.62;3.62;3.61;3.18;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:07:44;0.48;0.48;0.48;0.45;3.61;3.60;3.60;3.59;3.16;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:10:15;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.10;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:12:46;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.90;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:15:16;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.99;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:17:47;0.45;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.91;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:20:22;0.71;0.71;0.71;0.66;5.30;5.30;5.30;5.28;4.65;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:22:52;0.51;0.51;0.50;0.47;3.76;3.75;3.75;3.74;3.29;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:25:23;0.47;0.47;0.46;0.43;3.47;3.47;3.47;3.46;3.04;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:27:54;0.39;0.39;0.38;0.36;2.87;2.87;2.87;2.86;2.52;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:30:25;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.55;3.13;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:32:55;0.53;0.53;0.52;0.49;3.90;3.90;3.90;3.88;3.41;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:35:29;0.48;0.48;0.47;0.44;3.52;3.52;3.52;3.50;3.08;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:38:00;0.52;0.51;0.51;0.47;3.76;3.76;3.76;3.74;3.28;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:40:30;0.42;0.42;0.41;0.38;3.07;3.07;3.06;3.05;2.68;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:43:01;0.39;0.39;0.38;0.36;2.84;2.84;2.83;2.82;2.48;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:45:32;0.41;0.41;0.40;0.38;3.00;3.00;2.99;2.98;2.62;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:48:03;0.38;0.38;0.37;0.34;2.75;2.75;2.74;2.73;2.40;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:50:37;0.47;0.47;0.46;0.43;3.43;3.43;3.43;3.41;3.00;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:53:11;0.43;0.43;0.42;0.39;3.13;3.13;3.13;3.11;2.74;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:55:42;0.46;0.46;0.46;0.43;3.42;3.42;3.42;3.40;2.99;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T04:58:13;0.38;0.38;0.37;0.35;2.77;2.77;2.76;2.75;2.42;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:00:44;0.47;0.47;0.46;0.43;3.41;3.41;3.41;3.39;2.98;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:03:15;0.51;0.51;0.51;0.47;3.76;3.76;3.75;3.74;3.28;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:05:48;0.41;0.41;0.40;0.38;3.00;3.00;3.00;2.98;2.62;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:08:19;0.45;0.45;0.44;0.41;3.30;3.30;3.30;3.28;2.88;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:10:50;0.77;0.76;0.75;0.70;5.61;5.61;5.60;5.58;4.90;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:13:20;0.82;0.82;0.81;0.76;6.05;6.05;6.04;6.02;5.29;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:15:51;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.34;2.94;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:18:22;0.40;0.40;0.39;0.37;2.94;2.94;2.94;2.92;2.57;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:20:55;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.56;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:23:26;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.33;2.93;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:25:56;0.35;0.35;0.35;0.33;2.63;2.63;2.62;2.62;2.30;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:28:27;0.49;0.49;0.48;0.45;3.62;3.62;3.62;3.60;3.17;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:30:57;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.11;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:33:28;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.97;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:36:02;0.44;0.44;0.44;0.41;3.26;3.26;3.26;3.25;2.86;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:38:34;0.50;0.50;0.49;0.46;3.70;3.70;3.69;3.68;3.24;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:41:05;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.95;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:43:56;0.52;0.52;0.51;0.47;3.78;3.78;3.78;3.76;3.30;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:46:27;0.41;0.41;0.40;0.37;2.96;2.96;2.95;2.94;2.58;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:48:58;0.41;0.41;0.40;0.38;3.00;3.00;3.00;2.98;2.62;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:51:31;0.81;0.81;0.80;0.75;5.96;5.95;5.95;5.92;5.21;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:54:02;0.94;0.94;0.93;0.87;6.94;6.93;6.93;6.90;6.07;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:56:33;0.81;0.81;0.80;0.74;5.92;5.92;5.91;5.89;5.17;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T05:59:04;0.50;0.50;0.49;0.46;3.66;3.66;3.66;3.64;3.20;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:01:46;0.44;0.44;0.43;0.40;3.22;3.21;3.21;3.20;2.81;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:04:17;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.04;2.68;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:06:52;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.89;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:09:23;1.05;1.05;1.04;0.97;7.72;7.72;7.72;7.69;6.76;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:11:55;2.53;2.53;2.51;2.36;18.83;18.83;18.82;18.76;16.51;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:14:38;7.08;7.08;7.04;6.63;52.92;52.90;52.88;52.72;46.44;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:17:09;6.88;6.86;6.76;6.26;50.05;50.04;49.99;49.74;43.68;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:19:42;7.92;7.81;7.28;6.26;50.08;50.05;49.89;49.07;42.36;0.69
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:22:15;18.65;18.23;16.11;12.77;102.40;102.30;101.71;98.68;83.41;0.72
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:24:47;20.62;20.11;17.54;13.59;109.07;108.96;108.24;104.60;87.85;0.74
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:27:17;20.55;20.20;18.45;15.41;123.43;123.34;122.83;120.25;103.06;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:29:48;5.95;5.85;5.38;4.53;36.32;36.29;36.15;35.45;30.45;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:32:19;11.83;11.71;11.15;9.89;79.07;79.03;78.85;77.93;67.76;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:34:50;23.16;22.93;21.81;19.32;154.50;154.42;154.07;152.24;132.34;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:37:23;3.63;3.59;3.38;2.95;23.62;23.60;23.54;23.21;20.11;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:39:54;13.31;13.17;12.45;10.93;87.45;87.40;87.18;86.03;74.64;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:42:24;4.37;4.34;4.16;3.73;29.85;29.84;29.78;29.49;25.70;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:44:55;13.93;13.85;13.48;12.31;98.36;98.32;98.19;97.47;85.32;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:47:25;0.65;0.64;0.63;0.59;4.69;4.68;4.68;4.66;4.09;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:50:11;11.75;11.71;11.53;10.69;85.40;85.37;85.30;84.86;74.53;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:52:45;9.17;9.17;9.15;8.63;68.94;68.93;68.90;68.72;60.57;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:55:15;10.77;10.77;10.76;10.17;81.23;81.21;81.18;80.99;71.41;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T06:57:46;3.90;3.89;3.88;3.65;29.12;29.11;29.10;29.01;25.55;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:00:17;15.04;15.03;15.01;14.17;113.16;113.13;113.09;112.81;99.45;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:02:51;12.44;12.44;12.42;11.73;93.63;93.61;93.58;93.34;82.29;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:05:22;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.94;8.77;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:07:56;3.16;3.16;3.16;2.98;23.83;23.82;23.81;23.76;20.95;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:10:47;5.24;5.24;5.24;4.95;39.56;39.55;39.53;39.45;34.79;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:13:18;6.57;6.57;6.56;6.20;49.49;49.48;49.46;49.34;43.51;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:15:48;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.65;24.38;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:18:19;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.14;30.99;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:20:50;2.79;2.79;2.79;2.64;21.08;21.08;21.07;21.02;18.54;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:23:24;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.76;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:25:55;4.09;4.09;4.08;3.86;30.83;30.82;30.81;30.74;27.11;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:28:25;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.48;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:30:59;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.70;11.20;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:33:29;6.20;6.20;6.18;5.83;46.55;46.54;46.52;46.39;40.89;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:36:03;5.38;5.38;5.38;5.08;40.57;40.56;40.54;40.45;35.66;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:38:37;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;5.00;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:41:08;20.13;19.87;18.52;15.94;127.59;127.52;127.11;125.05;107.98;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:43:39;7.33;7.16;6.31;4.97;39.90;39.86;39.62;38.40;32.41;0.69
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:46:09;10.61;10.45;9.61;8.11;64.98;64.94;64.69;63.44;54.52;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:48:40;14.96;14.73;13.57;11.48;91.93;91.87;91.53;89.79;77.20;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:51:11;12.79;12.58;11.53;9.69;77.60;77.54;77.24;75.69;64.96;0.69
