sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:02:03;79;128;;199;150812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:04:34;74;127;;187;150953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:09:39;74;129;;188;151380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:14:41;66;128;;167;150563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:17:12;72;126;;184;151918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:19:43;77;127;;193;150041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:22:13;79;127;;195;146801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:24:43;69;124;;178;154635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:27:14;72;128;;181;149601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:29:44;74;125;;188;151207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:32:15;82;126;;207;150607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:34:45;65;125;;164;150366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:37:16;63;126;;159;150493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:39:47;67;125;;169;151230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:42:17;78;126;;198;150886
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:44:48;73;124;;184;150424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:47:19;80;127;;198;147962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:49:50;68;121;;173;151030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:52:20;69;122;;178;153013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:54:51;70;123;;177;150114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:57:21;86;123;;217;151047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T00:59:58;67;121;;170;151169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:02:23;77;122;;193;148691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:04:53;74;121;;186;150398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:07:23;67;122;;170;151404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:12:26;79;123;;199;149275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:14:57;68;120;;176;153154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:17:28;73;117;;183;149894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:19:59;71;118;;179;150783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:22:29;80;120;;203;150620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:24:59;77;120;;196;150874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:27:30;74;117;;188;150644
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:30:01;83;122;;208;149778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:32:32;70;119;;177;151703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:35:03;71;119;;181;150945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:37:34;66;121;;167;149566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:40:07;68;119;;172;150887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:42:33;73;121;;183;149405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:47:34;80;122;;203;151622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:50:05;77;124;;196;151478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:52:35;75;120;;189;149575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:55:09;80;123;;203;151177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T01:57:41;72;123;;182;149843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:00:06;68;119;;172;150066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:02:43;80;120;;201;150265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:05:06;74;121;;187;149629
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:07:36;77;125;;194;150732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:10:16;75;121;;187;149466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:12:37;68;121;;173;151912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:15:08;76;122;;188;148339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:17:45;75;121;;193;152885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:20:20;73;122;;180;146766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:22:54;62;119;;161;153540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:25:22;72;121;;182;151054
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:27:45;79;120;;199;150057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:30:11;79;121;;198;148958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:32:44;75;118;;190;151139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:35:18;82;119;;205;148378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:38:02;71;118;;182;151792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:40:15;76;119;;193;151764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:42:43;64;113;;162;150534
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:45:13;69;116;;175;150253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:47:44;75;116;;189;150721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:50:15;69;113;;174;150956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:52:45;76;111;;192;150965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:55:17;84;114;;210;149832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T02:57:52;80;112;;201;150654
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:00:20;75;112;;189;151185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:05:28;79;112;;199;149892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:10:34;75;112;;189;149339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:13:04;78;109;;198;151490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:15:29;86;111;;215;149208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:17:58;81;112;;206;152365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:20:29;67;110;;170;150421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:22:59;76;111;;191;150213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:25:30;83;111;;210;150938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:28:04;66;110;;167;150335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:30:33;75;112;;189;150522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:33:12;78;115;;197;150122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:35:42;74;114;;188;151699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:38:22;84;113;;211;149875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:40:35;76;113;;192;151145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:43:03;86;114;;215;149622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:45:42;68;115;;173;150628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:48:09;73;113;;184;150707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:50:41;83;111;;209;150378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:53:10;73;114;;184;150793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:55:39;76;113;;188;146997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T03:58:10;75;114;;191;151476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:00:39;75;114;;191;151116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:03:09;70;113;;178;150830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:05:40;82;117;;207;150879
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:08:11;71;116;;179;151159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:10:41;73;117;;183;149783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:13:12;88;117;;223;150347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:15:42;71;114;;179;151140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:18:13;70;114;;177;150912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:20:43;77;116;;195;150500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:23:14;85;114;;215;150173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:25:47;81;115;;205;150996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:28:15;76;115;;190;149976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:30:45;79;113;;198;149752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:33:16;65;114;;165;151226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:38:19;84;118;;212;150241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:40:50;76;116;;194;152097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:43:21;74;111;;186;150653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:45:51;76;112;;192;150693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:48:22;82;113;;208;150461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:50:53;74;107;;186;148870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:53:24;66;107;;168;152603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:55:54;67;106;;169;150507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T04:58:25;69;105;;174;150126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:00:56;85;104;;215;150822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:03:29;76;106;;192;151335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:06:00;83;101;;208;149821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:08:31;82;102;;209;151512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:11:02;61;98;;155;150787
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:13:32;77;101;;193;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:16:02;70;101;;176;150441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:18:33;84;104;;212;149985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:21:04;79;103;;200;151144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:23:34;76;101;;191;149648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:26:04;73;103;;186;151576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:28:35;75;104;;190;150619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:31:06;73;103;;184;150822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:33:37;69;102;;175;150940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:38:40;82;108;;208;150967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:41:34;81;103;;204;151025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:43:41;75;102;;188;149766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:46:11;77;103;;195;150623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:48:42;78;105;;197;151161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:51:12;78;104;;193;148443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:53:43;76;104;;194;151672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:56:13;79;105;;201;150995
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T05:59:05;75;104;;191;150919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:01:15;76;104;;192;150011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:03:46;83;107;;210;151359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:06:16;70;107;;177;150513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:08:46;76;110;;189;148191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:11:54;79;110;;203;152669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:13:48;75;113;;189;150683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:16:18;74;110;;187;150986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:18:49;80;113;;203;150382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:21:20;70;110;;178;150908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:23:50;85;114;;213;149973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:26:21;63;111;;160;151053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:28:52;69;109;;173;149771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:31:23;76;113;;194;151321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:34:02;77;111;;193;149471
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:36:23;79;112;;200;151056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:38:53;75;112;;188;150011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:41:24;70;112;;176;150229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:43:55;64;113;;163;151763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:46:25;78;110;;199;151307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:48:57;62;111;;151;145606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:51:26;76;112;;198;155164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:53:57;75;114;;190;150631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:56:29;75;114;;190;150383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T06:58:58;75;113;;188;149050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:01:28;77;113;;197;151539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:03:59;74;114;;185;149874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:06:30;76;113;;193;150593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:09:00;74;116;;189;151305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:11:30;62;114;;156;150085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:14:02;75;115;;189;150523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:16:32;76;114;;192;149879
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:21:36;80;118;;201;150288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:24:06;76;118;;193;151567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:26:36;90;121;;222;147591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:29:07;76;118;;195;153596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:31:37;77;118;;192;148618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:34:08;89;122;;228;152043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:36:40;82;124;;209;151904
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:39:10;89;120;;224;149412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:41:39;75;121;;188;149051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:44:10;72;121;;185;152949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:46:40;72;122;;180;148057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:49:11;76;122;;194;152128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:51:42;68;122;;172;151025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:54:13;75;123;;189;150170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:56:44;85;123;;216;151449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T07:59:15;77;125;;194;149561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:01:45;78;123;;198;150981
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:04:16;77;124;;194;149502
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:06:46;78;123;;198;152040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:09:17;68;125;;173;150843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:11:47;78;126;;196;149419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:14:18;75;126;;193;152578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:16:49;82;127;;207;150262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:19:20;79;129;;201;151022
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:21:50;66;125;;166;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:24:21;69;127;;175;151056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:26:51;79;128;;200;150234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:29:22;74;130;;185;149825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:31:53;82;131;;209;151542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:34:23;73;130;;186;151006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:36:54;83;131;;208;148694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:39:25;76;133;;191;149351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:41:56;78;133;;201;153221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:44:26;72;133;;180;148763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:46:58;63;130;;162;152685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:49:29;73;136;;185;150859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:51:58;81;135;;206;150736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:54:28;74;134;;188;150660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:56:59;73;136;;185;150106
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T08:59:30;72;134;;180;149260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:02:01;70;136;;179;152589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:04:32;78;137;;198;150719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:07:03;79;138;;199;150854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:09:33;79;139;;198;150067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:12:03;69;134;;174;150953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:14:34;82;138;;206;149855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:17:07;80;138;;198;148316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:19:35;75;137;;192;152900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:22:05;68;137;;171;150219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:24:35;73;136;;184;150267
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:27:05;80;142;;201;149880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:29:36;67;137;;170;151487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:32:06;81;140;;204;149427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:34:37;72;139;;182;151078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:37:07;72;138;;182;150454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:39:38;72;140;;180;148994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:42:08;70;142;;178;151654
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:44:39;74;141;;185;149387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:47:09;75;141;;192;151643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:49:43;81;145;;203;149092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:52:19;73;140;;186;152712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:54:46;69;140;;174;150653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:57:15;73;143;;185;150235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T09:59:46;79;140;;199;150958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:02:21;80;142;;202;151301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:04:47;80;145;;195;145933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:07:17;78;144;;203;154735
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:09:49;69;143;;172;148751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:12:18;70;143;;177;150769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:15:00;87;147;;221;151267
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:19:49;75;146;;188;149138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:22:20;67;147;;172;151974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:24:51;80;149;;201;150531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:27:26;76;150;;193;150397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:29:52;76;147;;192;151288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:32:28;75;146;;188;149149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:35:15;68;144;;172;151663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:37:28;77;147;;193;149711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:39:55;67;147;;170;151244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:42:25;79;148;;198;149517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:47:38;74;151;;186;149203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:50:01;81;151;;204;150569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:55:06;77;156;;193;149385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T10:57:42;70;158;;178;150632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:00:06;72;156;;181;150565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:04:59;66;162;;169;152036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:10:02;67;165;;169;150511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:20:01;80;175;;204;151575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:22:54;69;179;;174;150161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:27:34;74;171;;184;149104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:30:02;78;168;;199;151401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:32:39;71;167;;177;147699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:35:05;72;165;;183;152364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:37:32;73;163;;182;148876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:40:08;72;165;;184;152514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:42:36;78;164;;196;149946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:47:40;77;165;;195;150887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:50:10;75;164;;190;150180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:52:51;80;168;;199;148606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:55:16;70;165;;178;152368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T11:57:36;83;161;;210;150504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:00:06;73;161;;183;150158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:05:23;81;162;;203;149917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:07:35;72;163;;183;150433
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:10:13;68;158;;172;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:12:50;71;162;;179;150245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:22:39;85;159;;214;150742
