sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:01:08;2.45;;;1.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:03:36;2.47;;;1.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:06:03;2.67;;;1.73;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:08:31;9.23;;;1.75;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:11:01;2.42;;;1.77;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:13:28;2.15;;;1.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:15:54;2.13;;;1.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:18:20;2.15;;;1.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:20:45;3.10;;;1.85;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:23:11;1.73;;;1.20;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:25:36;1.75;;;1.45;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:28:04;2.72;;;1.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:30:30;2.17;;;1.67;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:32:55;2.40;;;1.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:35:21;1.77;;;1.48;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:37:46;1.95;;;1.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:40:12;2.75;;;1.45;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:42:37;3.90;;;1.55;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:45:03;2.50;;;1.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:47:29;2.65;;;1.85;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:49:54;1.55;;;1.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:52:20;1.52;;;1.42;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:54:45;1.85;;;1.65;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:57:11;1.55;;;1.45;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T00:59:37;2.33;;;1.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:02:05;2.35;;;1.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:04:32;2.47;;;1.88;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:06:59;2.58;;;1.52;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:09:25;2.67;;;1.67;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:11:50;5.35;;;1.98;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:14:16;2.08;;;1.63;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:16:41;2.17;;;1.73;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:19:07;2.10;;;1.48;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:21:33;1.95;;;1.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:24:02;1.58;;;1.30;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:26:30;3.25;;;1.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:28:56;3.60;;;1.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:31:24;1.45;;;1.27;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:33:52;1.90;;;1.38;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:36:24;1.92;;;1.45;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:38:51;2.47;;;1.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:41:21;1.98;;;1.42;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:46:41;3.65;;;1.52;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:49:09;1.45;;;1.25;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:51:39;1.70;;;1.30;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:54:07;2.65;;;1.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:56:35;1.45;;;1.23;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T01:59:02;1.60;;;1.25;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:01:28;1.77;;;1.10;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:03:54;2.47;;;1.30;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:06:20;3.13;;;1.55;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:08:49;2.75;;;1.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:11:14;3.03;;;1.88;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:13:42;1.95;;;1.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:18:55;1.25;;;1.15;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:21:48;2.15;;;1.55;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:29:48;1.83;;;1.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:32:48;1.63;;;1.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:40:48;2.25;;;1.55;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:43:20;2.15;;;1.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:45:57;2.53;;;1.42;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:51:14;2.72;;;1.52;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T02:53:42;1.92;;;1.23;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:07:42;1.33;;;0.95;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:13:28;1.80;;;1.05;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:15:56;1.48;;;1.17;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:18:45;1.53;;;1.30;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:21:32;1.17;;;1.08;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:24:21;2.13;;;1.08;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:26:51;1.17;;;1.02;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:29:34;1.50;;;1.23;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:34:47;5.38;;;1.77;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:37:23;1.10;;;1.00;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:40:10;0.80;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:42:38;1.40;;;1.10;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:45:05;1.55;;;1.20;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:50:31;1.23;;;0.90;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:53:17;1.38;;;1.00;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:55:47;1.00;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T03:58:15;1.60;;;1.20;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:00:44;2.40;;;1.00;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:03:13;1.15;;;0.98;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:05:38;3.97;;;0.90;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:08:04;1.63;;;1.23;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:10:30;2.13;;;1.00;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:12:56;2.13;;;0.75;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:15:21;2.00;;;1.02;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:17:50;1.33;;;1.08;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:20:16;2.20;;;1.05;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:22:41;0.95;;;0.95;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:25:07;1.75;;;1.30;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:27:33;2.53;;;1.10;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:29:59;1.17;;;1.00;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:32:24;1.38;;;1.10;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:34:50;2.42;;;1.20;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:37:16;0.85;;;0.85;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:39:42;0.88;;;0.77;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:42:09;1.00;;;0.93;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:44:35;0.95;;;0.90;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:47:01;1.60;;;0.85;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:49:27;1.50;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:51:53;2.95;;;1.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:54:18;1.20;;;1.10;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:56:44;1.20;;;1.10;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T04:59:10;1.45;;;0.98;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:01:37;3.95;;;0.85;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:04:02;2.97;;;0.85;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:06:28;1.15;;;0.88;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:08:54;0.57;;;0.55;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:11:19;1.67;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:14:05;2.42;;;1.13;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:16:42;3.38;;;0.63;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:19:09;0.55;;;0.55;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:21:35;0.93;;;0.73;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:24:01;2.22;;;1.10;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:26:26;1.38;;;0.88;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:28:53;1.42;;;0.63;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:31:20;1.73;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:33:46;1.50;;;0.57;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:36:12;0.60;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:38:38;3.35;;;0.88;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:41:04;1.00;;;0.90;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:43:30;0.95;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:45:56;1.95;;;0.85;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:48:22;1.95;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:50:49;1.73;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:53:15;1.90;;;0.75;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:55:40;1.20;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T05:58:06;0.50;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:00:50;1.83;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:03:15;1.15;;;0.57;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:05:41;1.10;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:08:07;0.60;;;0.55;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:10:32;1.63;;;0.65;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:12:58;1.75;;;0.63;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:15:24;0.55;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:17:49;1.45;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:20:15;2.15;;;0.73;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:22:40;2.42;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:25:06;0.47;;;0.47;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:27:32;0.93;;;0.63;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:29:58;0.50;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:32:27;0.60;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:34:52;3.10;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:37:18;2.67;;;0.63;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:39:43;1.25;;;0.88;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:42:10;0.70;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:44:36;0.60;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:47:01;1.40;;;0.85;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:49:27;0.68;;;0.52;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:51:52;0.63;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:54:18;0.60;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:56:44;1.02;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T06:59:09;0.60;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:01:35;0.73;;;0.47;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:04:01;0.80;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:06:27;1.60;;;0.57;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:08:53;1.23;;;0.75;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:11:19;1.10;;;0.63;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:13:45;1.25;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:16:18;2.10;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:21:30;2.00;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:30:13;0.52;;;0.52;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:32:38;0.40;;;0.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:35:04;2.80;;;0.73;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:37:30;0.85;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:39:55;1.60;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:42:21;0.60;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:44:47;0.43;;;0.43;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:47:12;0.80;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:49:38;0.40;;;0.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:52:04;0.50;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:54:31;0.60;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:56:56;0.57;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T07:59:22;0.70;;;0.57;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:01:48;0.68;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:04:14;1.45;;;0.68;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:06:39;0.82;;;0.55;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:09:07;1.52;;;0.90;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:11:33;1.23;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:13:58;1.55;;;0.63;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:16:24;0.90;;;0.77;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:18:52;0.90;;;0.75;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:21:18;1.25;;;0.75;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:23:44;0.50;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:32:53;1.00;;;0.77;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:35:19;2.70;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:37:45;2.22;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:40:11;3.30;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:42:40;0.52;;;0.52;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:45:13;1.30;;;0.85;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:47:42;1.02;;;0.52;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:50:15;0.77;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:52:42;2.40;;;0.52;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:55:11;1.15;;;0.90;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T08:57:38;0.50;;;0.45;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:00:05;0.77;;;0.47;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:02:32;0.65;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:04:58;1.23;;;0.82;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:07:23;2.05;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:09:50;1.60;;;0.55;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:12:18;0.73;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:14:44;2.10;;;0.88;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:17:11;1.48;;;0.55;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:19:37;1.27;;;0.73;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:22:03;0.80;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:24:30;0.63;;;0.63;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:26:56;0.70;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:29:23;0.95;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:31:49;1.27;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:34:14;5.68;;;1.00;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:36:40;2.42;;;1.05;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:39:07;1.55;;;0.82;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:41:32;6.22;;;1.02;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:44:06;0.65;;;0.65;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:46:36;2.45;;;1.10;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:49:04;2.05;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:51:30;1.40;;;1.00;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:53:57;1.02;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:56:24;5.97;;;1.17;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T09:58:51;3.15;;;0.90;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:01:27;1.75;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:03:58;2.70;;;0.68;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:06:25;1.08;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:08:51;1.23;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:11:17;0.80;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:18:49;1.00;;;0.82;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:21:15;1.83;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:31:46;2.05;;;0.68;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:34:32;0.70;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:37:18;2.35;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:39:46;0.93;;;0.65;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:42:18;2.92;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:44:45;1.10;;;0.65;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:47:18;2.08;;;0.73;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:55:14;0.70;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T10:57:47;0.68;;;0.57;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T11:00:24;1.30;;;0.57;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T11:16:59;1.00;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T11:22:22;0.32;;;0.32;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T11:28:31;1.25;;;0.65;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T11:31:20;0.40;;;0.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T11:34:04;0.68;;;0.68;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T11:36:54;1.38;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T11:41:48;1.13;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T11:47:05;0.80;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T11:49:54;3.33;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T11:52:27;0.95;;;0.88;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T11:55:01;2.08;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T11:57:32;3.80;;;0.88;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T12:00:12;2.15;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T12:07:59;0.73;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T12:26:07;0.70;;;0.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T12:28:40;1.40;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T12:31:15;4.78;;;0.80;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T12:33:46;0.50;;;0.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T12:39:36;2.47;;;0.77;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T12:42:02;2.20;;;0.77;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T12:51:58;1.10;;;0.75;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T12:54:34;0.60;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:05:16;2.15;;;0.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:13:01;4.22;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:15:51;0.95;;;0.68;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:24:09;1.48;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:26:17;1.13;;;0.47;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:31:54;0.45;;;0.38;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:36:59;0.50;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:39:35;7.28;;;0.70;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:42:15;0.85;;;0.52;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:44:53;0.77;;;0.65;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:49:57;0.80;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:52:29;0.55;;;0.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:54:56;1.90;;;0.60;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:57:27;1.05;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T13:59:59;0.55;;;0.50;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:02:30;1.90;;;0.57;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:05:13;2.90;;;0.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:07:57;0.57;;;0.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:13:01;0.75;;;0.55;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:15:49;1.65;;;0.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:18:29;0.40;;;0.40;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:23:35;0.47;;;0.35;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:26:18;1.30;;;0.20;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:28:45;0.35;;;0.20;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:31:12;0.30;;;0.30;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:33:40;0.22;;;0.22;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:36:08;1.33;;;0.30;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:38:35;0.20;;;0.20;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:41:01;0.30;;;0.30;;
41566;SDS011;27282;51.98298348;5.87397505;2022-12-07T14:43:45;1.17;;;0.40;;
