sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2022-12-07T00:02:35;37.86;33.90;41.22;;
45478;Laerm;31227;47.986;11.868;2022-12-07T00:05:16;38.00;33.90;42.03;;
45478;Laerm;31227;47.986;11.868;2022-12-07T00:08:29;37.93;34.31;40.89;;
45478;Laerm;31227;47.986;11.868;2022-12-07T00:17:34;37.87;33.44;41.22;;
45478;Laerm;31227;47.986;11.868;2022-12-07T00:23:11;38.04;32.93;44.97;;
45478;Laerm;31227;47.986;11.868;2022-12-07T00:32:34;37.98;33.90;42.59;;
45478;Laerm;31227;47.986;11.868;2022-12-07T00:38:11;37.80;33.90;40.43;;
45478;Laerm;31227;47.986;11.868;2022-12-07T00:46:54;38.25;32.35;44.86;;
45478;Laerm;31227;47.986;11.868;2022-12-07T01:02:24;37.91;33.90;40.53;;
45478;Laerm;31227;47.986;11.868;2022-12-07T01:05:24;37.96;33.90;41.61;;
45478;Laerm;31227;47.986;11.868;2022-12-07T01:20:42;38.07;33.44;44.65;;
45478;Laerm;31227;47.986;11.868;2022-12-07T01:33:30;37.83;32.93;40.71;;
45478;Laerm;31227;47.986;11.868;2022-12-07T01:36:24;37.80;33.90;40.62;;
45478;Laerm;31227;47.986;11.868;2022-12-07T01:39:10;37.96;32.93;43.04;;
45478;Laerm;31227;47.986;11.868;2022-12-07T01:47:41;37.98;34.31;43.34;;
45478;Laerm;31227;47.986;11.868;2022-12-07T01:50:20;37.94;34.31;42.88;;
45478;Laerm;31227;47.986;11.868;2022-12-07T01:53:15;38.16;33.90;44.54;;
45478;Laerm;31227;47.986;11.868;2022-12-07T01:55:54;37.91;33.90;41.89;;
45478;Laerm;31227;47.986;11.868;2022-12-07T01:58:28;37.79;33.44;40.53;;
45478;Laerm;31227;47.986;11.868;2022-12-07T02:01:11;37.82;33.44;40.62;;
45478;Laerm;31227;47.986;11.868;2022-12-07T02:03:42;37.96;33.44;43.19;;
45478;Laerm;31227;47.986;11.868;2022-12-07T02:06:37;37.84;32.35;40.89;;
45478;Laerm;31227;47.986;11.868;2022-12-07T02:09:05;38.47;34.31;47.55;;
45478;Laerm;31227;47.986;11.868;2022-12-07T02:11:49;37.91;32.93;42.59;;
45478;Laerm;31227;47.986;11.868;2022-12-07T02:14:47;37.94;33.90;41.22;;
45478;Laerm;31227;47.986;11.868;2022-12-07T02:49:30;37.82;33.90;40.89;;
45478;Laerm;31227;47.986;11.868;2022-12-07T02:55:15;37.89;33.44;44.31;;
45478;Laerm;31227;47.986;11.868;2022-12-07T02:58:14;37.74;32.35;40.63;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:01:04;38.37;33.44;44.15;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:04:00;37.81;32.93;40.33;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:06:53;37.92;33.90;41.96;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:19:51;38.08;34.31;44.03;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:22:21;37.80;33.90;40.80;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:24:47;38.39;33.90;45.17;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:27:16;38.23;34.31;44.76;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:29:51;38.16;34.31;43.58;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:32:23;38.34;33.44;48.99;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:35:14;38.21;33.44;43.72;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:37:37;38.35;34.31;44.80;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:40:11;38.80;34.31;48.51;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:42:38;38.69;34.31;45.69;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:45:04;37.99;32.93;43.94;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:47:32;39.09;34.31;48.31;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:49:59;37.97;33.44;44.51;;
45478;Laerm;31227;47.986;11.868;2022-12-07T03:52:37;38.58;34.31;48.69;;
45478;Laerm;31227;47.986;11.868;2022-12-07T04:08:52;38.81;33.90;48.76;;
45478;Laerm;31227;47.986;11.868;2022-12-07T04:21:10;39.34;32.35;47.00;;
45478;Laerm;31227;47.986;11.868;2022-12-07T04:33:52;38.88;32.93;45.07;;
45478;Laerm;31227;47.986;11.868;2022-12-07T04:36:39;39.79;34.31;55.61;;
45478;Laerm;31227;47.986;11.868;2022-12-07T04:39:38;39.50;33.90;47.76;;
45478;Laerm;31227;47.986;11.868;2022-12-07T04:45:42;38.75;33.44;45.20;;
45478;Laerm;31227;47.986;11.868;2022-12-07T04:48:56;38.59;33.90;44.69;;
45478;Laerm;31227;47.986;11.868;2022-12-07T04:51:50;39.32;34.31;46.76;;
45478;Laerm;31227;47.986;11.868;2022-12-07T04:54:36;38.63;32.93;43.14;;
45478;Laerm;31227;47.986;11.868;2022-12-07T05:00:10;39.87;33.90;47.77;;
45478;Laerm;31227;47.986;11.868;2022-12-07T05:06:02;40.42;33.97;55.83;;
45478;Laerm;31227;47.986;11.868;2022-12-07T05:08:31;39.42;33.90;44.65;;
45478;Laerm;31227;47.986;11.868;2022-12-07T05:14:24;41.18;34.31;52.41;;
45478;Laerm;31227;47.986;11.868;2022-12-07T05:23:15;40.84;34.31;52.24;;
45478;Laerm;31227;47.986;11.868;2022-12-07T05:26:02;40.84;34.69;51.53;;
45478;Laerm;31227;47.986;11.868;2022-12-07T05:39:11;41.20;33.44;49.03;;
45478;Laerm;31227;47.986;11.868;2022-12-07T05:44:53;41.33;34.69;49.66;;
45478;Laerm;31227;47.986;11.868;2022-12-07T05:47:21;42.95;35.94;71.84;;
45478;Laerm;31227;47.986;11.868;2022-12-07T05:50:05;41.63;35.36;48.71;;
45478;Laerm;31227;47.986;11.868;2022-12-07T05:55:44;41.81;34.69;49.40;;
45478;Laerm;31227;47.986;11.868;2022-12-07T05:58:15;40.94;34.69;46.47;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:01:03;41.41;34.31;49.94;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:03:52;42.13;34.69;52.22;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:06:49;41.22;33.90;47.26;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:15:19;42.54;35.04;53.11;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:17:52;43.02;35.36;50.22;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:20:21;42.10;34.31;59.01;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:22:46;43.00;37.70;52.68;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:25:12;43.44;37.12;53.14;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:27:37;42.69;35.94;49.66;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:30:02;42.11;34.69;50.93;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:32:32;42.50;36.91;50.56;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:34:57;42.30;35.94;48.19;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:37:23;42.35;35.66;51.84;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:39:48;41.55;35.94;45.54;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:42:13;41.96;35.94;48.05;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:44:38;42.14;36.20;50.32;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:47:04;42.18;35.94;48.81;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:49:29;42.23;34.69;50.99;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:51:54;42.43;35.66;53.28;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:54:20;41.96;36.20;47.28;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:56:45;42.30;37.12;48.12;;
45478;Laerm;31227;47.986;11.868;2022-12-07T06:59:10;42.88;36.45;51.97;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:01:36;41.79;35.04;47.83;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:04:01;42.02;35.36;48.77;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:06:27;42.20;35.36;46.80;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:08:52;42.30;34.69;50.05;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:11:18;42.86;36.69;50.63;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:13:44;43.13;37.32;50.98;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:16:12;43.08;36.77;50.41;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:18:37;42.99;37.70;58.80;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:21:03;42.04;34.69;49.28;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:23:28;41.94;35.36;47.00;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:25:54;42.71;35.94;50.53;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:28:19;41.90;34.31;52.54;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:30:45;42.86;35.04;52.22;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:33:10;42.76;35.66;51.85;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:35:39;43.66;35.66;54.13;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:38:07;41.97;32.93;49.72;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:40:33;42.25;35.66;48.20;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:42:58;42.50;36.69;49.95;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:45:24;41.53;34.69;49.00;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:47:50;42.14;35.66;46.87;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:50:15;41.94;35.94;48.29;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:52:41;42.10;35.36;50.89;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:55:07;42.15;35.04;51.54;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:57:33;42.33;36.45;53.19;;
45478;Laerm;31227;47.986;11.868;2022-12-07T07:59:59;41.90;35.36;51.13;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:02:24;43.30;36.69;52.72;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:04:50;41.45;35.04;47.41;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:07:15;42.99;33.90;59.56;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:09:40;42.81;34.69;54.38;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:12:06;40.46;34.69;48.71;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:14:49;42.24;35.66;52.47;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:17:14;41.43;34.31;55.58;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:19:40;41.85;35.04;52.06;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:22:05;40.95;34.31;50.66;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:24:32;42.90;35.94;51.02;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:26:58;40.83;33.44;48.97;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:29:23;41.75;34.69;49.32;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:31:48;41.43;34.69;47.77;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:34:14;41.85;34.69;56.78;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:36:39;41.81;35.04;50.38;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:39:05;41.01;35.04;46.69;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:41:31;42.51;35.04;53.23;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:43:56;43.19;36.20;53.69;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:46:23;41.31;33.44;50.76;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:48:54;41.04;34.69;48.12;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:51:21;42.03;36.45;51.40;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:53:50;41.49;35.86;49.15;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:56:17;42.30;35.04;52.04;;
45478;Laerm;31227;47.986;11.868;2022-12-07T08:58:46;42.44;35.36;54.21;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:01:12;42.73;37.12;51.42;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:03:37;42.19;35.94;49.43;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:06:02;41.60;35.01;48.90;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:08:33;40.90;34.31;46.66;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:10:59;42.14;35.36;50.21;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:13:25;41.44;35.36;50.06;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:15:51;40.91;34.31;47.76;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:18:16;40.63;34.69;48.95;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:20:41;41.07;34.31;53.01;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:23:07;41.42;35.36;49.40;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:25:33;41.29;36.20;46.59;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:27:58;41.54;35.04;51.56;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:30:24;41.99;35.94;48.76;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:32:49;41.92;35.04;52.79;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:35:14;42.45;35.36;53.90;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:37:40;41.67;35.94;51.30;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:40:05;41.00;36.45;48.84;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:42:35;41.67;34.31;52.06;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:45:01;41.86;35.94;51.31;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:47:27;41.74;35.36;51.44;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:49:55;42.24;36.45;50.65;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:52:25;41.82;35.04;51.32;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:54:51;42.16;35.66;54.42;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:57:17;41.26;34.69;47.42;;
45478;Laerm;31227;47.986;11.868;2022-12-07T09:59:43;40.56;35.31;46.25;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:04:53;40.97;35.66;45.72;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:07:18;40.68;35.36;48.13;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:09:44;40.66;35.66;46.48;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:12:10;43.47;37.32;64.21;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:14:37;42.15;35.94;51.45;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:17:08;41.44;35.04;51.98;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:19:48;41.53;35.66;47.77;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:22:14;41.63;36.20;51.38;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:24:40;42.20;35.94;52.17;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:27:26;41.67;36.20;49.66;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:29:54;41.00;35.36;50.31;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:34:45;41.08;35.36;49.02;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:39:49;43.50;35.36;67.19;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:42:22;42.70;35.94;51.82;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:44:48;41.10;35.04;51.37;;
45478;Laerm;31227;47.986;11.868;2022-12-07T10:57:58;41.69;35.66;47.03;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:00:34;41.22;36.20;47.44;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:03:19;41.88;36.45;47.98;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:16:42;40.76;35.04;48.16;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:19:29;40.88;35.36;47.81;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:22:06;40.93;35.04;45.80;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:24:44;41.39;35.66;49.92;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:32:43;41.93;36.20;48.10;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:37:47;41.17;35.36;47.98;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:40:17;43.36;35.66;56.48;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:43:31;41.78;36.20;47.30;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:45:31;41.96;35.36;53.18;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:47:58;42.59;35.01;55.02;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:50:27;42.30;35.31;52.55;;
45478;Laerm;31227;47.986;11.868;2022-12-07T11:58:05;42.16;35.94;48.99;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:00:36;40.94;35.59;51.78;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:03:09;40.97;35.04;45.63;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:05:36;40.44;35.31;46.15;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:08:13;41.87;35.94;50.33;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:10:45;40.76;35.36;48.70;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:13:36;42.21;35.66;53.60;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:21:19;42.15;35.94;51.02;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:23:58;41.49;35.04;51.01;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:29:06;41.67;35.66;50.77;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:32:03;42.62;35.04;56.86;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:34:38;41.05;35.04;46.93;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:37:12;41.89;35.66;49.43;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:39:38;41.39;35.04;52.29;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:42:05;42.65;36.20;53.99;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:45:02;40.72;35.59;47.34;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:47:41;41.21;35.04;52.29;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:50:18;41.23;35.36;50.79;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:55:12;41.61;35.36;51.91;;
45478;Laerm;31227;47.986;11.868;2022-12-07T12:57:38;41.95;35.59;54.60;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:03:16;41.92;35.66;52.12;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:05:46;41.36;35.36;48.48;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:08:16;41.22;34.69;55.87;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:10:49;42.64;34.31;52.05;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:15:40;41.29;35.04;47.63;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:20:53;42.03;35.36;52.75;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:23:20;40.86;35.86;47.54;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:25:59;42.05;35.86;55.96;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:28:31;42.01;35.94;51.83;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:33:44;41.90;35.66;55.79;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:36:29;41.54;34.69;56.51;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:39:01;41.46;35.36;56.91;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:41:35;42.82;36.20;55.42;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:46:32;42.14;36.45;52.18;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:48:59;41.38;35.66;48.51;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:51:25;41.23;34.31;50.43;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:53:52;40.70;35.36;45.94;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:56:18;41.78;36.20;49.36;;
45478;Laerm;31227;47.986;11.868;2022-12-07T13:58:45;40.94;35.66;45.80;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:01:11;41.54;36.45;57.64;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:03:36;42.69;36.20;54.41;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:06:15;41.89;34.69;51.59;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:08:41;42.04;35.36;53.44;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:11:06;41.21;35.66;51.48;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:13:51;41.32;34.69;50.60;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:16:33;41.62;34.69;49.53;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:19:00;42.36;36.20;51.98;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:21:27;41.35;35.36;45.45;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:26:48;41.19;35.59;50.73;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:29:32;41.31;35.66;49.91;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:32:04;42.73;35.66;54.02;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:34:38;41.52;35.66;49.38;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:37:03;41.12;35.94;48.03;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:39:29;42.42;36.45;52.03;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:41:54;41.67;35.94;51.45;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:44:20;41.11;35.01;49.56;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:46:46;41.87;36.69;52.47;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:49:11;41.30;35.36;47.30;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:51:37;41.40;35.04;49.94;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:54:04;41.49;35.66;47.34;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:56:30;42.48;36.45;53.76;;
45478;Laerm;31227;47.986;11.868;2022-12-07T14:58:55;40.82;35.04;45.63;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:01:20;41.90;35.94;50.74;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:03:45;41.41;35.04;45.94;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:06:13;42.28;35.04;57.18;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:08:39;40.90;35.36;49.84;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:11:04;41.46;36.20;46.73;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:13:29;41.54;35.94;46.73;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:16:14;41.07;35.66;46.48;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:18:41;42.45;35.04;52.94;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:21:10;42.32;36.45;50.83;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:23:37;43.24;35.66;62.46;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:26:03;41.61;35.31;48.00;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:28:31;41.32;35.36;46.62;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:30:56;42.21;36.91;51.91;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:33:22;42.61;36.20;53.51;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:35:47;42.76;35.66;58.01;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:38:12;41.54;35.04;48.25;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:40:38;41.48;35.04;47.22;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:43:03;41.50;36.45;46.38;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:45:28;41.17;35.31;46.66;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:47:54;42.00;36.10;48.04;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:50:20;42.86;36.20;56.10;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:52:46;41.22;35.66;46.48;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:55:11;41.90;35.94;45.97;;
45478;Laerm;31227;47.986;11.868;2022-12-07T15:57:37;41.45;35.36;48.91;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:00:03;41.64;33.90;50.68;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:02:28;41.60;35.66;48.42;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:04:53;41.31;35.94;45.70;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:07:18;41.63;35.66;56.35;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:09:44;41.25;35.66;45.91;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:12:10;41.31;35.94;46.07;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:14:36;42.82;35.66;57.00;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:17:02;41.13;35.66;48.92;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:19:27;41.24;35.36;46.23;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:21:52;41.22;35.36;46.40;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:24:17;41.83;35.66;52.83;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:26:43;41.61;35.36;45.75;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:29:12;41.26;35.04;47.10;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:31:38;40.99;34.69;52.34;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:34:03;41.38;35.66;46.40;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:36:28;41.45;35.66;51.70;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:38:54;41.22;35.66;47.04;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:41:19;58.99;35.31;80.32;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:43:44;41.29;35.66;46.50;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:46:10;41.37;35.94;46.35;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:48:39;41.43;35.36;46.71;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:51:05;40.93;35.36;46.76;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:53:31;41.49;34.69;45.86;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:55:56;41.34;34.69;45.86;;
45478;Laerm;31227;47.986;11.868;2022-12-07T16:58:21;42.06;35.66;55.92;;
