sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2022-12-07T00:01:42;1.84;1.73;1.44;1.03;8.18;8.17;8.12;7.72;6.15;0.76
32180;SPS30;19172;51.504;3.894;2022-12-07T00:04:12;2.18;2.05;1.71;1.22;9.70;9.69;9.63;9.15;7.29;0.76
32180;SPS30;19172;51.504;3.894;2022-12-07T00:06:46;1.96;1.84;1.52;1.05;8.41;8.40;8.34;7.89;6.24;0.77
32180;SPS30;19172;51.504;3.894;2022-12-07T00:09:19;2.21;2.08;1.74;1.24;9.88;9.87;9.81;9.33;7.44;0.76
32180;SPS30;19172;51.504;3.894;2022-12-07T00:11:48;2.60;2.45;2.07;1.53;12.23;12.22;12.15;11.63;9.38;0.75
32180;SPS30;19172;51.504;3.894;2022-12-07T00:14:18;1.93;1.82;1.54;1.14;9.15;9.14;9.09;8.70;7.03;0.75
32180;SPS30;19172;51.504;3.894;2022-12-07T00:16:48;1.84;1.72;1.42;0.99;7.87;7.86;7.80;7.38;5.83;0.78
32180;SPS30;19172;51.504;3.894;2022-12-07T00:19:17;2.18;2.04;1.65;1.11;8.85;8.84;8.77;8.25;6.43;0.79
32180;SPS30;19172;51.504;3.894;2022-12-07T00:21:45;2.24;2.09;1.66;1.06;8.45;8.43;8.36;7.77;5.94;0.82
32180;SPS30;19172;51.504;3.894;2022-12-07T00:24:13;2.12;1.97;1.55;0.96;7.61;7.59;7.52;6.94;5.23;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T00:26:41;2.16;2.01;1.59;0.99;7.86;7.84;7.77;7.18;5.43;0.83
32180;SPS30;19172;51.504;3.894;2022-12-07T00:29:16;2.13;1.99;1.57;0.99;7.89;7.88;7.80;7.24;5.50;0.83
32180;SPS30;19172;51.504;3.894;2022-12-07T00:31:47;2.66;2.48;1.98;1.27;10.05;10.04;9.95;9.25;7.07;0.83
32180;SPS30;19172;51.504;3.894;2022-12-07T00:34:16;2.66;2.49;2.00;1.32;10.51;10.49;10.41;9.74;7.54;0.81
32180;SPS30;19172;51.504;3.894;2022-12-07T00:36:46;2.12;1.98;1.59;1.04;8.23;8.22;8.15;7.62;5.87;0.83
32180;SPS30;19172;51.504;3.894;2022-12-07T00:39:15;2.91;2.72;2.16;1.38;10.93;10.91;10.81;10.05;7.66;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T00:41:43;2.55;2.38;1.90;1.22;9.72;9.71;9.63;8.97;6.88;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T00:44:11;2.47;2.31;1.86;1.22;9.67;9.65;9.58;8.95;6.91;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T00:46:39;2.13;2.00;1.61;1.07;8.48;8.47;8.40;7.87;6.10;0.82
32180;SPS30;19172;51.504;3.894;2022-12-07T00:49:07;1.96;1.83;1.45;0.92;7.29;7.28;7.21;6.70;5.09;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T00:51:35;2.19;2.04;1.60;0.98;7.77;7.76;7.68;7.08;5.31;0.86
32180;SPS30;19172;51.504;3.894;2022-12-07T00:54:02;2.51;2.33;1.81;1.09;8.67;8.65;8.56;7.86;5.84;0.86
32180;SPS30;19172;51.504;3.894;2022-12-07T00:56:30;2.33;2.16;1.66;0.96;7.61;7.60;7.51;6.83;4.98;0.89
32180;SPS30;19172;51.504;3.894;2022-12-07T00:58:59;2.21;2.05;1.57;0.90;7.08;7.07;6.98;6.33;4.57;0.89
32180;SPS30;19172;51.504;3.894;2022-12-07T01:01:30;2.36;2.19;1.70;1.01;7.98;7.96;7.88;7.20;5.31;0.87
32180;SPS30;19172;51.504;3.894;2022-12-07T01:04:01;2.05;1.91;1.47;0.87;6.85;6.84;6.76;6.17;4.53;0.88
32180;SPS30;19172;51.504;3.894;2022-12-07T01:06:29;2.08;1.93;1.49;0.87;6.86;6.85;6.77;6.16;4.51;0.88
32180;SPS30;19172;51.504;3.894;2022-12-07T01:08:58;2.44;2.27;1.73;1.00;7.86;7.84;7.75;7.03;5.09;0.89
32180;SPS30;19172;51.504;3.894;2022-12-07T01:11:27;2.56;2.38;1.81;1.03;8.16;8.15;8.05;7.28;5.26;0.88
32180;SPS30;19172;51.504;3.894;2022-12-07T01:13:57;2.23;2.07;1.58;0.91;7.21;7.19;7.11;6.45;4.69;0.89
32180;SPS30;19172;51.504;3.894;2022-12-07T01:16:27;2.66;2.47;1.89;1.08;8.53;8.51;8.41;7.62;5.51;0.90
32180;SPS30;19172;51.504;3.894;2022-12-07T01:18:57;2.50;2.32;1.78;1.04;8.18;8.17;8.07;7.34;5.36;0.89
32180;SPS30;19172;51.504;3.894;2022-12-07T01:21:28;2.17;2.01;1.55;0.91;7.17;7.16;7.08;6.45;4.72;0.89
32180;SPS30;19172;51.504;3.894;2022-12-07T01:24:02;2.46;2.29;1.77;1.06;8.36;8.35;8.26;7.56;5.58;0.87
32180;SPS30;19172;51.504;3.894;2022-12-07T01:26:31;2.08;1.94;1.52;0.93;7.37;7.35;7.28;6.71;5.02;0.86
32180;SPS30;19172;51.504;3.894;2022-12-07T01:28:59;2.00;1.86;1.45;0.88;6.96;6.94;6.87;6.32;4.71;0.88
32180;SPS30;19172;51.504;3.894;2022-12-07T01:31:29;2.25;2.09;1.63;0.98;7.79;7.77;7.69;7.06;5.25;0.87
32180;SPS30;19172;51.504;3.894;2022-12-07T01:33:58;2.85;2.65;2.07;1.26;9.99;9.98;9.87;9.08;6.79;0.86
32180;SPS30;19172;51.504;3.894;2022-12-07T01:36:31;2.41;2.25;1.75;1.06;8.42;8.40;8.32;7.64;5.70;0.86
32180;SPS30;19172;51.504;3.894;2022-12-07T01:39:03;2.13;1.99;1.57;0.99;7.87;7.86;7.78;7.21;5.47;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T01:41:34;2.10;1.96;1.57;1.03;8.16;8.14;8.08;7.54;5.81;0.82
32180;SPS30;19172;51.504;3.894;2022-12-07T01:46:38;2.34;2.17;1.70;1.04;8.22;8.20;8.12;7.47;5.59;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T01:49:08;1.52;1.42;1.10;0.65;5.18;5.17;5.11;4.68;3.46;0.87
32180;SPS30;19172;51.504;3.894;2022-12-07T01:51:43;1.89;1.75;1.34;0.77;6.09;6.07;6.00;5.44;3.94;0.90
32180;SPS30;19172;51.504;3.894;2022-12-07T01:54:15;2.17;2.01;1.53;0.86;6.78;6.77;6.68;6.03;4.31;0.92
32180;SPS30;19172;51.504;3.894;2022-12-07T01:56:47;1.94;1.79;1.34;0.73;5.73;5.72;5.64;5.03;3.52;0.95
32180;SPS30;19172;51.504;3.894;2022-12-07T01:59:19;1.48;1.37;1.02;0.54;4.26;4.25;4.19;3.72;2.57;0.96
32180;SPS30;19172;51.504;3.894;2022-12-07T02:01:53;1.79;1.66;1.24;0.66;5.19;5.18;5.11;4.54;3.14;0.96
32180;SPS30;19172;51.504;3.894;2022-12-07T02:04:23;1.94;1.79;1.35;0.73;5.75;5.74;5.66;5.06;3.54;0.93
32180;SPS30;19172;51.504;3.894;2022-12-07T02:06:51;1.68;1.56;1.17;0.64;5.02;5.01;4.94;4.42;3.10;0.92
32180;SPS30;19172;51.504;3.894;2022-12-07T02:09:21;1.62;1.49;1.12;0.60;4.69;4.67;4.61;4.10;2.84;0.93
32180;SPS30;19172;51.504;3.894;2022-12-07T02:11:48;2.30;2.13;1.59;0.84;6.61;6.60;6.50;5.77;3.98;0.93
32180;SPS30;19172;51.504;3.894;2022-12-07T02:14:18;2.21;2.04;1.51;0.79;6.18;6.16;6.07;5.36;3.66;0.95
32180;SPS30;19172;51.504;3.894;2022-12-07T02:16:59;2.10;1.94;1.44;0.75;5.89;5.87;5.79;5.11;3.49;0.95
32180;SPS30;19172;51.504;3.894;2022-12-07T02:28:14;2.05;1.89;1.39;0.70;5.47;5.46;5.37;4.69;3.12;0.97
32180;SPS30;19172;51.504;3.894;2022-12-07T02:30:52;1.75;1.62;1.18;0.58;4.55;4.54;4.46;3.87;2.53;0.98
32180;SPS30;19172;51.504;3.894;2022-12-07T02:33:28;2.48;2.29;1.67;0.82;6.40;6.38;6.27;5.44;3.54;0.98
32180;SPS30;19172;51.504;3.894;2022-12-07T02:36:07;2.41;2.22;1.63;0.81;6.37;6.35;6.25;5.45;3.60;0.97
32180;SPS30;19172;51.504;3.894;2022-12-07T02:39:01;2.29;2.11;1.53;0.74;5.80;5.79;5.68;4.91;3.17;0.99
32180;SPS30;19172;51.504;3.894;2022-12-07T02:41:48;2.67;2.45;1.77;0.83;6.48;6.46;6.34;5.42;3.41;1.02
32180;SPS30;19172;51.504;3.894;2022-12-07T02:44:20;2.63;2.42;1.75;0.83;6.45;6.43;6.31;5.41;3.42;1.01
32180;SPS30;19172;51.504;3.894;2022-12-07T02:46:57;2.49;2.29;1.64;0.76;5.91;5.89;5.78;4.91;3.04;1.02
32180;SPS30;19172;51.504;3.894;2022-12-07T02:49:32;2.26;2.08;1.49;0.69;5.34;5.32;5.21;4.42;2.73;1.02
32180;SPS30;19172;51.504;3.894;2022-12-07T02:52:04;2.14;1.97;1.41;0.66;5.12;5.10;5.00;4.26;2.64;1.01
32180;SPS30;19172;51.504;3.894;2022-12-07T02:54:32;2.66;2.44;1.75;0.82;6.37;6.34;6.22;5.30;3.30;1.02
32180;SPS30;19172;51.504;3.894;2022-12-07T03:00:14;2.24;2.06;1.49;0.71;5.52;5.50;5.40;4.63;2.93;1.00
32180;SPS30;19172;51.504;3.894;2022-12-07T03:08:25;1.92;1.77;1.30;0.65;5.11;5.10;5.01;4.38;2.91;0.97
32180;SPS30;19172;51.504;3.894;2022-12-07T03:11:25;1.64;1.51;1.11;0.56;4.38;4.37;4.30;3.76;2.50;0.97
32180;SPS30;19172;51.504;3.894;2022-12-07T03:14:21;1.78;1.64;1.21;0.62;4.89;4.88;4.81;4.23;2.86;0.96
32180;SPS30;19172;51.504;3.894;2022-12-07T03:17:01;2.01;1.86;1.37;0.70;5.46;5.45;5.36;4.70;3.15;0.97
32180;SPS30;19172;51.504;3.894;2022-12-07T03:19:41;1.91;1.77;1.31;0.69;5.40;5.38;5.30;4.69;3.21;0.95
32180;SPS30;19172;51.504;3.894;2022-12-07T03:22:14;1.95;1.80;1.34;0.70;5.53;5.51;5.43;4.81;3.30;0.94
32180;SPS30;19172;51.504;3.894;2022-12-07T03:24:49;1.93;1.78;1.33;0.70;5.53;5.52;5.44;4.83;3.33;0.95
32180;SPS30;19172;51.504;3.894;2022-12-07T03:27:24;1.79;1.65;1.23;0.64;5.05;5.03;4.96;4.39;3.00;0.94
32180;SPS30;19172;51.504;3.894;2022-12-07T03:30:07;1.53;1.42;1.05;0.55;4.32;4.31;4.25;3.76;2.57;0.94
32180;SPS30;19172;51.504;3.894;2022-12-07T03:32:48;1.64;1.51;1.12;0.59;4.61;4.60;4.53;4.01;2.74;0.94
32180;SPS30;19172;51.504;3.894;2022-12-07T03:35:29;1.63;1.51;1.13;0.60;4.76;4.74;4.68;4.16;2.89;0.92
32180;SPS30;19172;51.504;3.894;2022-12-07T03:38:19;1.97;1.82;1.36;0.72;5.68;5.67;5.59;4.97;3.44;0.93
32180;SPS30;19172;51.504;3.894;2022-12-07T03:43:29;2.51;2.32;1.73;0.91;7.17;7.15;7.05;6.25;4.30;0.93
32180;SPS30;19172;51.504;3.894;2022-12-07T03:48:27;1.82;1.68;1.26;0.68;5.34;5.32;5.25;4.68;3.26;0.93
32180;SPS30;19172;51.504;3.894;2022-12-07T03:54:43;1.77;1.63;1.22;0.64;5.07;5.06;4.98;4.42;3.05;0.92
32180;SPS30;19172;51.504;3.894;2022-12-07T03:57:24;1.91;1.76;1.32;0.70;5.53;5.52;5.44;4.83;3.35;0.91
32180;SPS30;19172;51.504;3.894;2022-12-07T03:59:55;2.31;2.14;1.59;0.85;6.66;6.65;6.55;5.82;4.02;0.92
32180;SPS30;19172;51.504;3.894;2022-12-07T04:02:26;2.76;2.55;1.88;0.97;7.59;7.57;7.45;6.55;4.43;0.94
32180;SPS30;19172;51.504;3.894;2022-12-07T04:04:56;2.23;2.06;1.52;0.78;6.11;6.10;6.00;5.28;3.56;0.94
32180;SPS30;19172;51.504;3.894;2022-12-07T04:07:24;1.93;1.78;1.31;0.67;5.25;5.24;5.15;4.52;3.03;0.96
32180;SPS30;19172;51.504;3.894;2022-12-07T04:09:52;1.86;1.71;1.26;0.63;4.94;4.93;4.85;4.23;2.81;0.97
32180;SPS30;19172;51.504;3.894;2022-12-07T04:12:22;2.75;2.53;1.85;0.91;7.15;7.13;7.01;6.09;3.99;0.98
32180;SPS30;19172;51.504;3.894;2022-12-07T04:14:51;1.91;1.76;1.29;0.65;5.08;5.06;4.98;4.35;2.89;0.96
32180;SPS30;19172;51.504;3.894;2022-12-07T04:17:18;1.81;1.67;1.22;0.62;4.83;4.81;4.74;4.14;2.75;0.95
32180;SPS30;19172;51.504;3.894;2022-12-07T04:19:46;1.91;1.76;1.29;0.65;5.07;5.05;4.97;4.34;2.88;0.95
32180;SPS30;19172;51.504;3.894;2022-12-07T04:22:14;2.17;2.00;1.46;0.72;5.64;5.63;5.53;4.80;3.15;0.96
32180;SPS30;19172;51.504;3.894;2022-12-07T04:24:42;1.79;1.65;1.20;0.58;4.54;4.53;4.45;3.84;2.48;0.98
32180;SPS30;19172;51.504;3.894;2022-12-07T04:27:09;1.97;1.81;1.32;0.64;5.03;5.01;4.92;4.26;2.76;0.98
32180;SPS30;19172;51.504;3.894;2022-12-07T04:29:37;2.06;1.90;1.39;0.69;5.43;5.41;5.32;4.64;3.06;0.97
32180;SPS30;19172;51.504;3.894;2022-12-07T04:32:05;2.47;2.28;1.67;0.85;6.65;6.63;6.53;5.71;3.82;0.96
32180;SPS30;19172;51.504;3.894;2022-12-07T04:34:32;2.17;2.01;1.49;0.77;6.08;6.06;5.97;5.27;3.59;0.95
32180;SPS30;19172;51.504;3.894;2022-12-07T04:37:00;1.99;1.84;1.37;0.72;5.67;5.66;5.57;4.94;3.39;0.94
32180;SPS30;19172;51.504;3.894;2022-12-07T04:39:29;2.34;2.16;1.61;0.85;6.67;6.66;6.56;5.82;4.00;0.94
32180;SPS30;19172;51.504;3.894;2022-12-07T04:41:59;2.03;1.87;1.40;0.75;5.92;5.91;5.82;5.19;3.61;0.93
32180;SPS30;19172;51.504;3.894;2022-12-07T04:44:28;2.24;2.07;1.55;0.82;6.44;6.43;6.33;5.62;3.88;0.94
32180;SPS30;19172;51.504;3.894;2022-12-07T04:46:57;1.97;1.82;1.35;0.71;5.62;5.60;5.52;4.89;3.37;0.94
32180;SPS30;19172;51.504;3.894;2022-12-07T04:49:25;1.84;1.70;1.26;0.66;5.20;5.19;5.11;4.52;3.09;0.95
32180;SPS30;19172;51.504;3.894;2022-12-07T04:51:53;2.10;1.94;1.44;0.76;5.95;5.93;5.85;5.17;3.54;0.95
32180;SPS30;19172;51.504;3.894;2022-12-07T04:54:20;1.92;1.77;1.32;0.71;5.56;5.55;5.47;4.87;3.37;0.93
32180;SPS30;19172;51.504;3.894;2022-12-07T04:56:48;1.62;1.50;1.13;0.61;4.83;4.82;4.75;4.25;2.98;0.92
32180;SPS30;19172;51.504;3.894;2022-12-07T04:59:16;1.95;1.80;1.36;0.74;5.83;5.82;5.74;5.14;3.61;0.91
32180;SPS30;19172;51.504;3.894;2022-12-07T05:01:44;2.52;2.33;1.78;1.01;7.98;7.96;7.86;7.11;5.12;0.88
32180;SPS30;19172;51.504;3.894;2022-12-07T05:04:12;2.35;2.18;1.69;1.01;7.98;7.97;7.88;7.21;5.33;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T05:06:40;2.53;2.36;1.88;1.19;9.46;9.45;9.36;8.69;6.62;0.80
32180;SPS30;19172;51.504;3.894;2022-12-07T05:09:08;2.57;2.41;1.96;1.33;10.57;10.55;10.48;9.86;7.71;0.77
32180;SPS30;19172;51.504;3.894;2022-12-07T05:11:35;2.40;2.25;1.85;1.28;10.17;10.16;10.09;9.53;7.51;0.77
32180;SPS30;19172;51.504;3.894;2022-12-07T05:14:08;2.29;2.15;1.78;1.24;9.88;9.87;9.81;9.29;7.35;0.77
32180;SPS30;19172;51.504;3.894;2022-12-07T05:16:39;2.27;2.14;1.81;1.33;10.59;10.58;10.53;10.06;8.10;0.73
32180;SPS30;19172;51.504;3.894;2022-12-07T05:19:08;2.14;2.02;1.71;1.27;10.14;10.13;10.07;9.65;7.79;0.74
32180;SPS30;19172;51.504;3.894;2022-12-07T05:21:36;2.08;1.96;1.68;1.27;10.16;10.15;10.10;9.70;7.88;0.73
32180;SPS30;19172;51.504;3.894;2022-12-07T05:24:05;2.02;1.91;1.65;1.28;10.24;10.23;10.19;9.83;8.05;0.72
32180;SPS30;19172;51.504;3.894;2022-12-07T05:26:35;1.96;1.86;1.64;1.31;10.48;10.47;10.43;10.11;8.35;0.71
32180;SPS30;19172;51.504;3.894;2022-12-07T05:29:03;1.91;1.82;1.62;1.32;10.61;10.60;10.57;10.28;8.55;0.69
32180;SPS30;19172;51.504;3.894;2022-12-07T05:31:32;1.53;1.45;1.29;1.06;8.47;8.47;8.44;8.21;6.83;0.70
32180;SPS30;19172;51.504;3.894;2022-12-07T05:34:00;1.41;1.34;1.19;0.96;7.73;7.72;7.70;7.48;6.21;0.70
32180;SPS30;19172;51.504;3.894;2022-12-07T05:36:27;1.67;1.58;1.39;1.10;8.79;8.78;8.75;8.47;6.99;0.72
32180;SPS30;19172;51.504;3.894;2022-12-07T05:38:56;1.77;1.67;1.45;1.13;9.04;9.03;8.99;8.68;7.12;0.73
32180;SPS30;19172;51.504;3.894;2022-12-07T05:41:23;1.92;1.82;1.58;1.23;9.84;9.83;9.79;9.45;7.75;0.72
32180;SPS30;19172;51.504;3.894;2022-12-07T05:44:10;1.95;1.84;1.58;1.19;9.56;9.55;9.50;9.13;7.43;0.75
32180;SPS30;19172;51.504;3.894;2022-12-07T05:46:38;1.87;1.76;1.50;1.12;8.96;8.95;8.91;8.54;6.92;0.75
32180;SPS30;19172;51.504;3.894;2022-12-07T05:49:05;1.52;1.43;1.23;0.93;7.47;7.47;7.43;7.14;5.82;0.72
32180;SPS30;19172;51.504;3.894;2022-12-07T05:51:33;1.70;1.60;1.38;1.05;8.41;8.41;8.37;8.05;6.56;0.72
32180;SPS30;19172;51.504;3.894;2022-12-07T05:54:01;1.59;1.50;1.28;0.96;7.70;7.69;7.65;7.34;5.96;0.74
32180;SPS30;19172;51.504;3.894;2022-12-07T05:56:29;1.77;1.67;1.43;1.07;8.59;8.59;8.54;8.20;6.66;0.74
32180;SPS30;19172;51.504;3.894;2022-12-07T05:58:57;1.76;1.66;1.42;1.08;8.61;8.60;8.56;8.23;6.69;0.74
32180;SPS30;19172;51.504;3.894;2022-12-07T06:01:43;1.56;1.47;1.27;0.97;7.78;7.77;7.73;7.45;6.08;0.72
32180;SPS30;19172;51.504;3.894;2022-12-07T06:04:11;1.48;1.40;1.22;0.94;7.56;7.56;7.53;7.26;5.95;0.72
32180;SPS30;19172;51.504;3.894;2022-12-07T06:06:38;1.80;1.70;1.49;1.17;9.36;9.35;9.31;9.00;7.40;0.71
32180;SPS30;19172;51.504;3.894;2022-12-07T06:09:06;1.66;1.58;1.39;1.10;8.86;8.85;8.82;8.55;7.06;0.71
32180;SPS30;19172;51.504;3.894;2022-12-07T06:11:34;1.33;1.26;1.14;0.94;7.58;7.58;7.55;7.37;6.16;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T06:14:20;1.30;1.24;1.13;0.95;7.62;7.62;7.60;7.43;6.23;0.67
32180;SPS30;19172;51.504;3.894;2022-12-07T06:16:48;1.47;1.40;1.28;1.07;8.60;8.59;8.57;8.38;7.02;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T06:19:16;1.59;1.51;1.36;1.12;8.96;8.96;8.93;8.70;7.26;0.69
32180;SPS30;19172;51.504;3.894;2022-12-07T06:21:44;1.63;1.55;1.39;1.14;9.19;9.18;9.15;8.92;7.44;0.69
32180;SPS30;19172;51.504;3.894;2022-12-07T06:24:12;1.74;1.66;1.49;1.23;9.84;9.83;9.80;9.55;7.97;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T06:26:41;1.70;1.62;1.47;1.23;9.89;9.89;9.86;9.64;8.08;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T06:29:09;1.72;1.63;1.47;1.20;9.67;9.66;9.63;9.38;7.82;0.70
32180;SPS30;19172;51.504;3.894;2022-12-07T06:31:38;2.11;2.01;1.80;1.47;11.78;11.77;11.73;11.42;9.50;0.70
32180;SPS30;19172;51.504;3.894;2022-12-07T06:34:07;2.19;2.09;1.91;1.62;13.02;13.02;12.99;12.71;10.69;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T06:36:38;2.00;1.91;1.80;1.60;12.88;12.88;12.86;12.67;10.78;0.64
32180;SPS30;19172;51.504;3.894;2022-12-07T06:39:06;2.07;1.99;1.90;1.73;13.95;13.95;13.93;13.78;11.78;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T06:41:36;2.10;2.02;1.95;1.79;14.46;14.46;14.44;14.31;12.28;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T06:44:05;2.79;2.70;2.64;2.48;19.98;19.98;19.96;19.83;17.09;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T06:46:34;2.78;2.69;2.66;2.54;20.53;20.53;20.52;20.43;17.66;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T06:49:05;2.62;2.54;2.50;2.38;19.18;19.18;19.17;19.07;16.47;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T06:51:33;2.28;2.21;2.18;2.07;16.72;16.72;16.71;16.63;14.37;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T06:54:03;2.45;2.37;2.34;2.23;17.98;17.98;17.98;17.89;15.46;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T06:56:31;3.23;3.11;3.00;2.76;22.26;22.25;22.23;22.02;18.89;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T06:58:59;4.98;4.78;4.53;4.07;32.78;32.77;32.73;32.31;27.56;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T07:01:27;5.96;5.70;5.26;4.53;36.41;36.39;36.31;35.64;30.08;0.66
32180;SPS30;19172;51.504;3.894;2022-12-07T07:03:54;6.54;6.22;5.58;4.58;36.76;36.74;36.63;35.68;29.74;0.70
32180;SPS30;19172;51.504;3.894;2022-12-07T07:06:22;6.50;6.15;5.34;4.14;33.17;33.14;33.00;31.85;26.10;0.74
32180;SPS30;19172;51.504;3.894;2022-12-07T07:08:50;5.86;5.53;4.73;3.56;28.50;28.47;28.33;27.21;22.10;0.75
32180;SPS30;19172;51.504;3.894;2022-12-07T07:11:18;4.62;4.38;3.85;3.04;24.40;24.38;24.29;23.52;19.39;0.71
32180;SPS30;19172;51.504;3.894;2022-12-07T07:13:46;4.17;3.97;3.61;3.03;24.34;24.33;24.26;23.72;19.88;0.67
32180;SPS30;19172;51.504;3.894;2022-12-07T07:16:14;3.78;3.61;3.30;2.80;22.53;22.52;22.46;21.99;18.49;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T07:18:42;3.87;3.69;3.36;2.83;22.77;22.76;22.70;22.21;18.64;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T07:21:09;4.41;4.21;3.85;3.26;26.22;26.21;26.14;25.59;21.51;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T07:23:37;4.03;3.85;3.55;3.05;24.51;24.50;24.44;23.98;20.23;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T07:26:05;4.73;4.53;4.21;3.67;29.51;29.50;29.44;28.95;24.51;0.66
32180;SPS30;19172;51.504;3.894;2022-12-07T07:28:33;4.73;4.55;4.32;3.90;31.38;31.37;31.33;30.95;26.41;0.63
32180;SPS30;19172;51.504;3.894;2022-12-07T07:31:00;4.87;4.70;4.52;4.15;33.41;33.41;33.37;33.05;28.33;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T07:33:28;5.23;5.03;4.80;4.35;35.05;35.04;35.00;34.60;29.58;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T07:35:56;5.63;5.41;5.14;4.63;37.27;37.26;37.21;36.75;31.36;0.64
32180;SPS30;19172;51.504;3.894;2022-12-07T07:38:24;5.67;5.44;5.11;4.54;36.52;36.51;36.45;35.92;30.54;0.66
32180;SPS30;19172;51.504;3.894;2022-12-07T07:40:51;4.85;4.66;4.40;3.92;31.57;31.56;31.51;31.08;26.46;0.64
32180;SPS30;19172;51.504;3.894;2022-12-07T07:43:19;4.84;4.65;4.38;3.90;31.37;31.36;31.32;30.88;26.27;0.66
32180;SPS30;19172;51.504;3.894;2022-12-07T07:45:47;5.48;5.26;4.93;4.35;35.00;34.99;34.93;34.40;29.21;0.65
32180;SPS30;19172;51.504;3.894;2022-12-07T07:48:14;5.59;5.37;5.13;4.66;37.55;37.55;37.50;37.08;31.71;0.64
32180;SPS30;19172;51.504;3.894;2022-12-07T07:50:42;5.68;5.46;5.21;4.72;38.03;38.02;37.97;37.54;32.08;0.64
32180;SPS30;19172;51.504;3.894;2022-12-07T07:53:10;5.65;5.45;5.25;4.83;38.93;38.93;38.89;38.52;33.04;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T07:55:38;5.13;4.95;4.79;4.44;35.76;35.75;35.72;35.42;30.42;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T07:58:05;4.93;4.76;4.63;4.32;34.83;34.83;34.80;34.54;29.71;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T08:00:33;4.82;4.66;4.58;4.34;35.03;35.03;35.01;34.82;30.05;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T08:03:01;4.38;4.24;4.14;3.89;31.38;31.37;31.35;31.14;26.83;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T08:05:29;4.44;4.30;4.22;3.98;32.14;32.14;32.12;31.93;27.55;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T08:07:57;3.89;3.77;3.71;3.53;28.45;28.45;28.44;28.29;24.43;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T08:10:25;3.66;3.54;3.48;3.29;26.52;26.51;26.50;26.34;22.73;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T08:12:53;2.80;2.70;2.60;2.38;19.19;19.19;19.17;18.98;16.27;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T08:15:41;1.93;1.84;1.68;1.42;11.38;11.38;11.35;11.10;9.32;0.65
32180;SPS30;19172;51.504;3.894;2022-12-07T08:18:11;2.37;2.25;2.03;1.67;13.43;13.42;13.38;13.04;10.89;0.66
32180;SPS30;19172;51.504;3.894;2022-12-07T08:20:40;3.00;2.85;2.54;2.06;16.49;16.48;16.43;15.97;13.26;0.67
32180;SPS30;19172;51.504;3.894;2022-12-07T08:23:09;2.64;2.51;2.24;1.82;14.63;14.62;14.57;14.18;11.79;0.67
32180;SPS30;19172;51.504;3.894;2022-12-07T08:25:38;2.67;2.54;2.25;1.82;14.58;14.57;14.52;14.11;11.70;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T08:28:06;2.25;2.13;1.87;1.46;11.73;11.72;11.67;11.29;9.28;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T08:30:34;1.85;1.75;1.53;1.19;9.53;9.52;9.48;9.16;7.52;0.67
32180;SPS30;19172;51.504;3.894;2022-12-07T08:33:02;1.83;1.73;1.50;1.16;9.31;9.30;9.26;8.93;7.32;0.68
