sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:01:03;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:03:32;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:06:02;3;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:08:31;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:11:01;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:13:30;3;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:16:00;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:18:29;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:20:59;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:23:28;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:26:02;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:28:31;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:31:01;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:33:31;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:36:00;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:38:30;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:41:00;3;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:43:30;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:45:59;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:48:27;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:50:56;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:53:24;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:55:52;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T00:58:21;4;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:00:49;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:03:18;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:05:49;3;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:08:20;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:10:49;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:13:25;4;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:15:56;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:18:26;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:20:58;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:23:28;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:25:58;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:28:28;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:30:58;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:33:28;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:36:00;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:38:29;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:40:58;5;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:43:28;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:45:58;4;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:48:28;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:51:00;7;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:53:32;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:56:05;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T01:58:36;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:01:05;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:03:34;4;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:06:05;13;13;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:08:36;7;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:11:05;17;17;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:13:36;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:16:10;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:18:50;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:21:28;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:24:52;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:27:45;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:30:17;7;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:32:51;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:35:24;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:37:59;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:40:35;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:43:08;7;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:45:41;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:48:12;10;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:50:44;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:53:31;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:56:01;7;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T02:58:37;8;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:01:19;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:03:57;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:06:36;6;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:09:11;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:11:48;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:14:23;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:16:58;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:19:31;5;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:22:02;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:24:35;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:27:11;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:29:44;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:32:19;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:34:53;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:37:27;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:40:03;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:42:39;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:45:09;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:47:40;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:50:14;6;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:52:50;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:55:24;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T03:57:57;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:00:29;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:02:58;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:05:27;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:07:55;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:10:24;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:12:52;6;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:15:21;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:17:49;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:20:18;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:22:46;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:25:15;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:27:43;7;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:30:12;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:32:40;8;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:35:09;13;10;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:37:37;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:40:06;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:42:35;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:45:03;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:47:33;9;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:50:01;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:52:30;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:54:58;19;15;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:57:26;20;19;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T04:59:54;20;19;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:03:19;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:05:47;11;11;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:08:15;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:10:43;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:13:12;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:15:40;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:18:08;12;12;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:20:36;11;11;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:23:04;12;12;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:25:33;12;10;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:28:01;11;10;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:30:30;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:32:59;8;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:35:27;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:37:55;9;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:40:24;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:42:52;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:45:20;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:47:48;7;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:50:17;8;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:52:45;8;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:55:13;9;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T05:57:42;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:00:11;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:02:40;6;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:05:08;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:07:37;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:10:05;6;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:12:34;7;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:15:02;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:17:31;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:19:59;6;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:22:28;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:24:56;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:27:24;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:29:51;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:32:19;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:34:47;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:37:15;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:39:44;4;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:42:11;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:44:40;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:47:10;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:49:39;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:52:06;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:54:38;3;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:57:08;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T06:59:37;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:02:05;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:04:34;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:07:03;6;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:09:31;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:11:59;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:14:27;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:16:57;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:19:25;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:21:54;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:24:23;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:26:51;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:29:19;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:31:48;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:34:16;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:36:45;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:39:14;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:41:43;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:44:13;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:46:42;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:49:10;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:51:41;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:54:10;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:56:38;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T07:59:06;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T08:01:34;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T08:04:02;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T08:06:31;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T08:40:41;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T08:43:09;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T08:45:37;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T08:48:09;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T08:50:40;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T08:53:08;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T08:55:37;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T08:58:06;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:00:35;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:03:03;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:05:32;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:08:01;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:10:30;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:12:58;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:15:27;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:17:56;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:20:25;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:22:56;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:25:24;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:27:55;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:30:24;3;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:32:52;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:35:21;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:37:50;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:40:19;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:42:50;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:45:22;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:47:52;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:50:21;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:52:52;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:55:31;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T09:58:01;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:00:29;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:02:58;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:05:28;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:08:01;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:10:30;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:13:02;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:15:42;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:18:25;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:21:01;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:23:32;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:26:07;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:28:48;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:31:17;3;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:33:49;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:36:21;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:38:53;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:41:27;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:43:56;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:46:28;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:49:19;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:53:36;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:56:19;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T10:59:03;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:01:48;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:04:25;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:07:04;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:09:51;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:12:31;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:15:12;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:17:47;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:20:36;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:23:15;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:25:54;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:28:35;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:31:17;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:33:57;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:36:35;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:39:10;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:41:49;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:44:23;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:46:58;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:49:40;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:52:16;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:54:52;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T11:57:24;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:00:02;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:02:41;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:05:17;15;15;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:07:49;15;15;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:10:22;15;15;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:13:09;14;14;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:15:55;17;17;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:18:37;23;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:21:19;25;25;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:23:55;33;33;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:26:28;49;49;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:28:59;65;65;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:31:32;91;91;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:34:02;95;95;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:36:56;75;75;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:39:24;68;67;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:41:53;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:45:24;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:47:55;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:50:26;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:52:58;8;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:56:21;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T12:59:31;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:02:15;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:04:51;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:07:54;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:10:28;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:13:03;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:15:52;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:18:22;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:20:53;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:23:23;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:25:59;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:28:35;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:31:11;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:33:46;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:36:17;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:38:50;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:41:21;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:43:52;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:46:26;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:49:15;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:51:46;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:54:15;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:56:43;15;10;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T13:59:14;52;49;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:01:45;18;16;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:04:48;17;13;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:07:18;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:09:57;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:12:27;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:14:58;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:17:27;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:19:56;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:22:28;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:24:58;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:27:38;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:30:16;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:32:46;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:35:18;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:37:47;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:40:17;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:42:47;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:45:19;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:47:49;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:50:18;1;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:52:48;0;0;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:55:23;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T14:57:53;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:00:22;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:02:52;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:05:21;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:07:50;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:10:20;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:12:49;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:15:18;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:17:46;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:20:15;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:22:44;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:25:12;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:27:41;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:30:09;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:32:37;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:35:05;61;61;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:37:34;52;50;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:40:02;21;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-07T15:42:31;12;12;
