sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:01:50;28.50;23.25;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:04:53;24.25;16.50;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:07:55;30.50;27.25;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:11:00;38.75;28.25;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:14:04;29.75;27.75;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:17:07;31.25;26.75;18.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:20:18;29.75;24.00;18.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:23:27;37.25;34.50;20.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:26:29;46.50;35.00;25.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:29:32;26.50;24.00;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:32:34;24.50;21.00;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:35:37;21.25;18.50;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:38:39;26.00;26.00;17.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:41:42;24.25;19.75;14.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:44:44;32.00;25.75;18.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:47:46;30.50;23.75;15.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:50:58;40.50;33.25;22.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:54:00;30.00;25.75;17.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T00:57:01;18.50;18.50;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:00:10;40.75;27.75;18.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:03:13;40.50;32.25;22.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:06:20;44.25;29.00;19.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:09:26;25.00;22.00;17.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:12:28;35.50;28.00;18.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:15:38;38.75;27.50;17.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:18:40;32.75;27.50;17.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:21:43;28.25;21.00;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:24:53;32.50;21.75;15.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:27:56;31.00;18.00;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:31:03;28.75;22.75;16.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:34:06;27.75;24.75;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:37:09;26.00;21.25;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:40:11;21.50;18.50;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:43:17;21.50;19.50;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:46:24;25.75;21.50;15.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:49:29;27.50;26.00;15.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:52:36;29.25;25.00;15.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:55:42;29.25;23.25;15.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T01:58:46;31.00;26.75;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:01:49;25.50;24.50;15.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:04:51;25.75;21.00;17.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:07:55;25.75;19.50;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:11:01;31.50;30.25;21.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:14:06;37.00;34.50;22.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:17:10;39.25;29.50;21.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:20:23;43.25;33.00;22.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:23:44;39.75;28.50;18.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:30:33;29.75;24.75;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:33:42;19.50;16.50;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:36:52;29.50;23.50;15.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:39:59;24.25;24.00;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:43:08;33.00;26.50;15.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:46:17;33.50;25.75;17.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:49:22;32.00;28.00;18.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:52:25;27.25;24.00;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:55:33;34.75;28.50;18.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T02:58:44;35.75;31.75;21.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:01:59;36.50;25.50;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:05:13;30.50;28.00;19.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:08:26;36.25;27.25;18.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:11:36;22.00;20.00;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:14:57;33.50;29.75;19.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:18:06;23.50;17.00;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:21:10;26.00;25.00;17.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:24:15;32.00;25.00;14.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:27:21;34.25;27.25;17.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:30:28;40.00;32.00;18.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:33:37;31.25;22.75;18.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:36:47;32.75;28.25;18.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:39:56;23.50;23.50;15.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:43:05;19.75;17.25;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:46:08;31.75;28.00;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:49:22;30.00;24.00;14.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:52:28;26.50;24.00;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:55:35;27.50;26.50;18.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T03:58:44;22.50;19.00;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:01:50;35.75;22.50;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:04:55;24.00;21.25;15.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:07:57;19.00;18.75;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:11:03;26.00;14.00;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:14:09;24.00;16.75;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:17:19;26.50;20.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:20:25;28.50;22.50;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:23:27;22.50;19.25;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:26:28;26.50;24.25;15.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:29:30;18.50;18.50;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:32:32;32.00;20.75;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:35:35;19.75;17.00;11.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:38:36;26.00;20.50;12.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:41:38;30.00;23.75;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:44:40;23.75;18.75;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:47:41;26.50;24.50;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:50:47;31.25;19.00;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:53:49;25.25;20.50;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:56:51;27.00;21.75;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T04:59:53;32.00;22.50;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:02:55;31.00;25.00;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:05:58;17.50;17.50;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:09:00;17.00;15.75;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:12:02;15.50;15.50;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:15:04;18.25;12.25;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:18:06;28.50;20.50;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:21:09;21.25;18.25;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:24:11;21.25;15.25;9.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:27:14;19.50;15.00;11.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:30:16;30.00;20.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:33:18;15.50;14.50;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:36:21;14.25;12.50;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:39:23;18.75;13.50;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:42:24;16.00;16.00;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:45:26;18.75;15.25;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:48:28;20.75;14.50;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:51:31;16.50;11.00;6.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:54:32;20.00;15.75;10.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T05:57:34;18.00;16.00;9.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:00:36;20.00;18.50;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:03:37;18.00;16.50;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:06:40;20.00;14.25;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:09:41;24.50;18.50;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:12:43;21.25;14.50;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:15:47;19.00;11.50;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:18:48;12.25;9.00;6.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:21:51;18.00;13.75;8.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:24:53;12.75;12.00;8.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:27:55;18.00;15.25;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:30:57;21.50;20.50;14.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:33:59;23.50;18.25;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:37:02;15.25;12.75;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:40:05;20.50;15.00;9.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:43:08;20.50;15.25;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:46:10;25.25;18.00;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:49:15;18.50;15.50;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:52:18;17.25;14.00;8.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:55:20;14.75;12.75;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T06:58:21;19.75;17.00;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:01:23;19.00;15.00;8.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:04:25;15.25;13.00;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:07:28;18.00;13.50;8.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:10:29;21.50;15.75;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:13:31;11.25;9.25;9.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:16:33;27.25;19.75;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:19:35;21.00;18.25;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:22:38;22.25;21.25;12.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:25:40;30.75;20.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:28:42;19.50;17.00;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:31:44;20.00;16.50;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:34:45;16.00;16.00;9.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:37:48;42.25;35.50;22.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:40:53;15.75;13.00;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:43:55;19.50;14.50;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:46:56;28.75;21.00;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:49:58;24.25;21.25;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:53:02;57.25;42.25;30.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:56:03;9.25;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T07:59:05;81.50;62.50;42.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:02:07;28.00;25.00;18.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:05:14;39.50;37.50;22.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:08:17;25.00;16.00;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:11:19;22.00;17.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:14:21;34.75;29.75;18.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:17:28;27.75;27.00;15.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:20:30;36.00;24.00;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:23:37;27.75;19.75;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:26:39;25.00;20.50;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:29:41;19.50;17.00;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:32:43;29.00;26.25;14.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:35:45;26.50;21.25;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:38:49;27.00;22.75;16.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:41:51;23.75;23.75;18.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:44:52;28.00;23.50;15.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:47:55;31.00;24.50;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:51:02;32.50;28.75;18.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:54:06;34.75;28.75;18.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T08:57:11;31.25;29.50;17.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:00:13;38.50;31.25;19.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:03:16;32.00;24.00;15.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:06:18;36.25;28.50;21.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:09:22;29.50;25.50;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:12:24;34.25;33.50;21.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:15:26;31.25;29.50;20.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:18:28;24.25;22.50;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:21:30;27.75;21.50;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:24:33;19.00;19.00;12.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:27:35;22.50;22.50;15.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:30:36;20.50;18.75;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:33:38;23.50;16.50;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:36:41;27.50;24.50;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:39:44;24.50;16.50;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:42:47;14.50;12.00;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:45:52;20.75;16.00;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:48:56;16.00;16.00;11.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:52:01;19.50;15.75;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:55:09;15.25;15.25;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T09:58:16;14.50;11.75;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:01:21;29.00;20.50;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:04:23;25.25;22.50;14.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:07:26;23.75;21.00;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:10:31;21.50;20.75;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:13:34;26.50;21.00;12.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:16:37;16.50;13.00;7.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:19:40;30.25;22.75;14.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:22:53;32.50;29.25;18.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:25:58;36.50;30.75;20.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:29:00;35.25;26.50;20.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:32:25;39.00;26.50;20.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:35:31;25.75;20.00;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:38:33;36.50;32.75;21.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:41:56;25.50;22.00;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:45:06;27.50;17.00;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:48:11;25.50;20.50;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:51:20;22.00;20.75;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:54:34;21.25;19.75;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T10:57:50;18.75;16.75;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:01:03;21.50;17.50;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:04:17;33.75;29.50;20.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:07:27;35.25;34.75;24.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:10:44;20.25;20.25;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:13:56;24.00;21.50;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:17:05;23.50;20.00;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:20:13;28.00;21.50;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:23:27;26.75;20.00;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:26:44;28.50;22.50;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:30:08;28.75;23.50;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:33:17;30.25;26.25;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:36:30;10.00;10.00;6.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:39:39;19.00;12.75;10.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:42:46;24.00;20.50;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:45:56;11.75;6.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:49:02;28.00;22.50;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:52:14;27.00;24.50;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T11:55:24;21.50;18.25;12.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:01:55;18.75;15.75;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:05:02;21.25;16.50;12.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:08:14;13.00;12.50;7.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:11:23;14.50;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:14:43;15.25;14.50;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:17:58;18.00;15.25;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:21:17;13.00;13.00;7.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:24:23;22.00;15.50;8.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:27:29;23.25;16.00;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:30:34;19.50;18.25;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:33:42;18.00;15.00;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:36:46;29.00;18.50;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:46:50;23.50;16.50;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:53:24;33.00;29.75;19.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:56:30;18.75;15.75;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T12:59:41;12.75;12.25;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:02:58;14.00;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:06:17;14.50;12.75;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:09:23;18.25;15.25;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:12:26;9.00;7.00;5.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:15:32;12.50;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:18:35;11.50;9.00;6.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:21:40;12.00;12.00;8.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:24:44;6.25;6.25;3.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:27:48;12.75;7.50;6.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:31:02;6.50;6.50;5.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:34:28;13.75;9.75;6.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:37:32;10.50;10.00;6.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:40:36;11.50;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:43:44;17.00;11.50;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:46:49;11.00;9.50;8.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:49:57;12.00;11.00;9.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:52:59;9.25;7.50;6.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:56:03;11.00;10.25;8.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T13:59:09;12.75;12.50;8.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:02:18;10.75;7.50;6.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:05:23;10.50;10.00;6.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:08:26;11.50;10.00;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:11:33;13.75;10.00;6.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:14:35;11.75;8.75;6.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:17:38;15.50;13.50;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:20:51;13.00;12.00;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:24:11;15.25;9.00;6.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:27:19;10.50;6.00;4.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:30:26;12.75;9.75;8.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:33:29;10.50;8.50;6.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:36:31;11.00;9.50;6.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:39:32;7.00;6.50;4.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:42:35;9.25;6.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:45:38;13.50;10.00;6.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:48:40;15.00;11.50;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:51:42;14.75;9.25;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:54:45;17.50;13.50;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T14:57:48;31.50;24.75;18.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:00:50;26.75;24.50;18.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:03:52;42.25;35.00;24.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:06:56;30.50;29.00;21.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:10:00;24.25;21.00;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:13:03;23.00;18.25;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:16:19;20.75;18.50;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:19:22;21.75;16.00;9.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:22:25;18.00;15.50;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:25:27;27.25;20.75;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:28:30;20.25;18.50;12.75
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:31:32;19.75;16.00;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:34:34;17.50;10.50;6.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:37:36;19.00;16.00;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:40:38;20.00;17.50;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:43:44;21.50;18.25;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:47:04;16.50;16.50;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:50:07;26.00;19.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:53:10;24.00;17.50;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:56:12;15.25;14.00;9.25
68841;PMS5003;55849;48.482;2.332;2022-12-07T15:59:15;16.50;15.00;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-07T16:02:17;15.00;12.75;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T16:05:19;21.50;21.50;15.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T16:08:20;13.75;12.25;8.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T16:11:22;16.75;16.00;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-07T16:14:25;21.00;19.25;10.50
