sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:02:04;84;19;;213;150548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:04:34;76;18;;190;149967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:07:04;74;19;;184;148232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:09:34;67;17;;170;151901
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:12:04;78;18;;197;150041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:14:35;72;19;;181;150192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:17:05;83;20;;209;150167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:19:35;80;19;;202;150008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:22:05;86;19;;216;150284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:24:35;79;19;;198;149295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:27:05;79;19;;199;149574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:29:35;81;19;;205;150556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:32:05;72;19;;181;149803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:34:35;78;19;;194;148832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:37:05;80;18;;203;152092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:39:35;77;19;;194;149463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:42:05;83;19;;211;150816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:44:35;85;19;;211;148504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:47:06;81;20;;205;150124
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:49:36;85;19;;213;150260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:52:06;88;20;;224;151154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:54:36;74;18;;186;150145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:57:06;73;19;;185;150365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T00:59:36;77;19;;192;148146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:02:06;72;18;;184;151582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:04:36;88;21;;223;150363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:07:06;79;19;;199;149989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:09:36;81;19;;203;149656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:12:06;85;20;;212;148691
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:14:36;78;19;;198;151674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:17:06;75;19;;186;148012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:19:37;77;19;;196;152117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:22:07;78;18;;197;150037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:24:37;77;19;;194;150700
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:27:07;76;19;;191;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:29:37;77;19;;193;149312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:32:07;76;19;;193;150811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:34:37;78;19;;197;149788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:37:07;79;19;;198;148757
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:39:37;84;19;;208;147592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:42:11;81;19;;209;154097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:47:08;77;19;;195;150771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:49:40;79;19;;198;149721
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:54:40;79;19;;198;150292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:57:10;85;20;;211;147220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T01:59:41;69;18;;179;154344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:02:14;80;19;;199;148706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:04:42;81;19;;208;152408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:07:13;74;18;;186;150692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:09:43;80;19;;201;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:12:13;78;18;;196;149983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:14:43;95;20;;239;149999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:17:15;73;18;;184;150331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:29:49;80;18;;203;150474
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:33:03;88;20;;221;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:34:50;78;20;;196;150264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:37:35;84;19;;213;150826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:40:08;86;19;;214;148821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:42:23;74;17;;189;152146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:44:49;86;19;;217;150699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:47:19;74;18;;187;150560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:49:50;78;18;;197;150493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:52:20;80;18;;202;150594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:54:50;78;17;;196;149945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:57:30;90;19;;225;149118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T02:59:58;75;18;;190;150890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:07:28;90;18;;228;150708
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:15:00;79;16;;199;150352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:17:25;79;18;;199;150624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:19:56;84;17;;211;150043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:22:25;82;18;;206;149771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:24:59;82;18;;208;151182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:32:31;82;17;;208;151107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:37:31;89;19;;223;149732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:42:30;76;17;;193;151402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:45:01;89;18;;224;150021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:47:32;69;17;;175;150653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:50:06;72;17;;183;151360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:52:52;72;16;;180;149912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:55:11;75;16;;191;150977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T03:57:33;74;16;;186;150339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:00:04;72;17;;182;150404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:02:34;78;18;;196;150364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:05:05;74;16;;187;149670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:07:35;69;16;;176;150876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:10:05;76;17;;192;150406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:12:35;70;16;;176;150557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:15:05;82;17;;205;149959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:17:35;85;18;;213;149831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:20:06;91;19;;228;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:22:36;79;19;;200;150151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:25:06;80;17;;201;149773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:27:36;84;19;;211;149387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:30:06;77;17;;195;151818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:32:36;74;17;;186;150180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:35:07;79;18;;198;148928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:37:37;87;18;;221;151266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:40:07;88;19;;220;149878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:42:37;80;18;;202;150209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:45:08;72;16;;182;150273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:47:37;73;17;;184;149296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:50:09;85;18;;216;150941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:52:38;89;19;;223;150211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:55:08;67;16;;168;149185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T04:57:38;86;18;;216;150530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:00:08;72;17;;182;150716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:02:38;79;17;;197;148750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:05:08;79;18;;197;149513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:07:38;95;19;;240;151399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:10:08;75;17;;190;150286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:12:38;76;17;;191;150544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:15:09;87;17;;217;149429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:17:38;84;19;;211;149590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:20:09;73;16;;184;151113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:22:39;63;16;;159;149650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:25:09;84;18;;211;150214
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:27:39;73;17;;183;148546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:30:09;78;16;;198;151137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:32:39;85;18;;214;150810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:35:09;83;18;;208;149881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:37:39;78;18;;197;150253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:40:10;75;16;;189;150539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:42:40;83;18;;210;150079
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:45:10;73;17;;184;150254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:47:40;83;17;;208;148775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:50:10;75;17;;190;151503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:52:40;74;16;;186;149317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:55:10;69;17;;175;150360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T05:57:40;80;17;;201;149726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:00:11;79;17;;199;150731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:02:41;84;17;;210;149471
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:05:11;76;17;;192;151188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:07:41;74;16;;186;149012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:10:11;81;18;;206;150930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:12:41;89;18;;224;150012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:15:11;92;17;;231;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:17:41;81;17;;205;150030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:20:11;83;17;;209;149984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:22:41;67;16;;169;149453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:25:11;83;17;;209;149973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:27:42;82;17;;207;150471
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:30:12;86;17;;217;150574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:32:42;82;19;;206;149652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:35:12;85;17;;214;150433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:37:42;83;18;;208;149986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:40:12;82;17;;205;149822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:42:42;87;17;;220;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:45:12;84;18;;210;149259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:47:42;80;17;;203;151008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:50:12;81;17;;204;149877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:52:42;83;18;;209;149670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:55:13;87;17;;221;150749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T06:57:42;82;18;;205;149486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:00:13;73;17;;184;150799
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:02:43;68;15;;170;149634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:05:13;79;18;;200;150782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:07:43;78;16;;197;149949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:10:13;77;18;;194;149788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:12:43;77;17;;193;150125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:15:13;78;17;;197;150371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:17:43;73;16;;183;149516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:20:13;77;17;;193;150152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:22:46;88;17;;223;150604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:25:14;81;18;;204;149836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:27:44;79;16;;199;150758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:30:14;82;18;;201;146992
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:32:45;77;16;;196;151708
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:35:15;71;17;;178;149351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:37:45;89;17;;225;151051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:40:15;82;17;;207;150695
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:42:48;79;16;;198;149672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:45:16;81;17;;206;151430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:47:46;75;17;;188;148787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:50:16;85;17;;214;149572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:52:46;79;17;;201;152157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:55:16;73;16;;181;148196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T07:57:46;79;17;;202;152281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:00:17;95;18;;238;149399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:02:47;69;16;;174;150662
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:05:17;75;16;;189;149496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:07:47;69;16;;172;148808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:10:17;75;17;;191;152029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:12:47;69;16;;174;149936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:15:17;81;17;;204;150244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:17:47;80;17;;202;149930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:20:17;84;19;;213;150428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:22:47;84;17;;209;148554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:25:18;85;18;;215;151269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:27:48;87;18;;219;150318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:30:18;88;20;;222;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:32:48;80;18;;201;149655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:35:18;91;19;;229;150860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:37:48;84;20;;210;148308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:40:18;78;17;;199;151540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:42:49;81;18;;205;150658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:45:20;88;19;;223;150440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:47:51;85;20;;215;150264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:50:20;82;19;;206;150322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:52:51;84;20;;214;151309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:55:21;77;20;;194;149574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T08:57:51;75;19;;190;150965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:00:21;70;19;;177;149776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:02:52;82;20;;204;148999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:05:22;84;19;;214;152093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:07:54;84;18;;209;149216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:10:22;77;19;;196;150871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:12:53;75;18;;189;149506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:15:23;72;18;;182;150585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:17:53;74;19;;186;149433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:20:23;81;21;;205;150543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:22:53;84;22;;209;148471
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:25:23;83;22;;209;151057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:27:56;92;25;;232;149976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:30:23;75;22;;191;151042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:32:54;71;22;;179;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:35:23;79;21;;199;149450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:37:54;76;19;;192;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:40:24;66;19;;168;150603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:42:54;77;21;;192;147737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:45:30;80;20;;205;152335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:47:55;79;19;;200;150850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:50:26;79;20;;196;148419
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:53:01;79;20;;201;152257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:55:27;83;20;;211;150778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T09:57:57;83;20;;208;150040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:00:29;79;19;;200;150587
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:02:58;83;21;;211;150887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:07:58;77;19;;196;151072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:10:33;72;19;;181;150586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:13:03;80;21;;205;151885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:18:00;84;21;;214;151169
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:20:30;70;21;;174;148180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:23:01;72;20;;184;151656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:25:35;85;23;;214;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:30:31;83;24;;209;150387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:33:02;77;23;;192;148811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:35:32;81;25;;207;151942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:38:07;84;26;;210;149824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:40:33;70;24;;176;150585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:45:34;77;24;;194;150387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:53:07;73;28;;184;150133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T10:58:15;85;28;;214;150478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T11:00:37;78;25;;197;151014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T11:03:13;80;27;;203;150553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T11:05:43;72;23;;182;150203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T11:15:47;73;22;;183;150338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T11:20:44;84;23;;209;148789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T11:23:16;79;24;;202;151590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T11:25:45;85;24;;213;148911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T11:28:17;72;21;;184;152371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T11:33:15;88;22;;222;150192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T11:38:17;86;22;;216;149665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T11:43:18;70;20;;177;151497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T11:46:08;74;20;;188;150818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T11:53:18;69;20;;175;151137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T12:00:49;86;21;;219;151264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T12:03:22;77;21;;193;150289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T12:05:49;77;21;;194;150376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T12:13:24;75;21;;191;150967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T12:23:24;82;20;;204;148895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T12:25:56;70;20;;180;152263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T12:31:15;80;22;;200;149692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T12:33:28;71;19;;181;151334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T12:40:56;77;20;;193;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T12:48:30;79;21;;199;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T12:53:28;69;21;;172;147751
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T12:58:29;80;21;;203;151005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:03:30;86;22;;217;151173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:08:30;81;22;;206;151033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:11:15;84;22;;211;149430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:13:31;90;22;;227;151053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:18:35;86;22;;218;150413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:28:38;84;21;;211;150479
