sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10097;BME280;5087;42.662;23.466;2022-12-07T00:02:43;95419.50;;;2.93;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:05:10;95409.56;;;2.89;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:07:38;95409.84;;;2.92;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:10:06;95408.50;;;2.84;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:12:33;95412.50;;;2.72;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:15:01;95416.78;;;2.73;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:17:30;95399.34;;;2.65;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:19:57;95418.41;;;2.79;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:22:24;95412.75;;;2.80;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:24:51;95398.81;;;2.73;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:27:18;95406.38;;;2.87;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:29:45;95400.47;;;2.95;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:32:14;95403.66;;;2.97;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:34:42;95421.91;;;3.05;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:37:10;95403.16;;;3.21;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:39:38;95408.50;;;3.21;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:42:05;95407.16;;;3.23;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:44:33;95410.66;;;3.29;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:47:00;95403.69;;;3.17;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:49:27;95414.94;;;3.04;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:51:55;95411.72;;;2.97;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:54:23;95415.47;;;2.96;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:56:50;95398.06;;;3.04;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T00:59:17;95394.56;;;2.98;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:01:44;95405.81;;;2.84;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:04:11;95402.31;;;2.84;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:06:38;95394.53;;;2.82;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:09:07;95395.88;;;2.85;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:11:35;95403.69;;;2.92;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:14:02;95391.06;;;3.03;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:16:31;95381.41;;;3.17;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:18:59;95382.75;;;3.25;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:21:29;95383.56;;;3.20;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:24:00;95387.59;;;3.17;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:26:28;95382.47;;;3.00;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:28:56;95369.63;;;2.87;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:31:26;95380.88;;;3.10;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:33:55;95381.13;;;3.34;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:36:27;95385.97;;;3.27;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:38:57;95374.19;;;3.23;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:41:26;95377.09;;;3.31;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:44:13;95382.47;;;3.42;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:46:42;95368.78;;;3.38;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:49:14;95377.06;;;3.62;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:51:43;95368.19;;;3.57;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:54:15;95375.19;;;3.58;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:56:46;95341.69;;;3.40;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T01:59:19;95366.03;;;3.74;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:01:48;95366.56;;;3.76;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:04:15;95353.66;;;3.78;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:06:43;95355.25;;;3.79;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:09:11;95345.16;;;3.56;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:11:42;95345.69;;;3.42;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:14:09;95352.16;;;3.36;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:16:47;95347.00;;;3.66;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:20:00;95350.00;;;3.48;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:22:53;95354.00;;;3.51;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:25:39;95366.13;;;3.28;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:28:13;95343.59;;;3.03;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:30:52;95348.97;;;3.03;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:33:25;95336.09;;;3.05;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:35:58;95342.81;;;3.03;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:38:31;95340.91;;;3.13;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:41:04;95338.50;;;3.07;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:43:39;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:46:16;95325.66;;;2.73;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:48:45;95343.06;;;2.80;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:51:17;95343.06;;;2.96;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:53:45;95343.03;;;3.37;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:56:18;95353.22;;;3.35;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T02:58:59;95348.16;;;3.28;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:01:37;95344.38;;;3.35;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:04:16;95330.97;;;3.29;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:06:50;95326.16;;;3.26;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:09:22;95329.63;;;3.27;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:11:56;95315.97;;;3.13;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:14:30;95323.25;;;2.87;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:17:07;95326.44;;;2.63;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:19:35;95324.28;;;2.60;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:22:07;95328.56;;;2.50;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:24:38;95335.78;;;2.40;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:27:12;95330.44;;;2.40;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:29:53;95340.34;;;2.44;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:32:29;95329.59;;;2.34;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:35:01;95298.78;;;2.05;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:37:36;95293.66;;;1.99;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:40:08;95299.53;;;1.96;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:42:39;95322.06;;;2.05;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:45:07;95332.78;;;2.10;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:47:43;95326.34;;;2.01;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:50:22;95322.31;;;1.98;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:52:55;95332.53;;;2.07;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:55:26;95317.75;;;1.99;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T03:57:58;95309.16;;;1.92;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:00:26;95327.44;;;2.10;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:02:56;95311.66;;;2.14;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:05:23;95310.31;;;2.21;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:07:50;95322.59;;;2.07;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:10:18;95322.09;;;2.10;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:12:46;95327.44;;;2.10;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:15:13;95289.34;;;1.87;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:17:41;95289.03;;;1.79;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:20:13;95318.81;;;1.98;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:22:41;95328.50;;;2.19;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:25:08;95325.56;;;2.05;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:27:35;95307.09;;;2.09;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:30:04;95327.47;;;2.31;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:32:31;95322.63;;;2.17;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:34:59;95320.16;;;2.00;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:37:28;95330.09;;;2.05;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:39:55;95323.66;;;2.11;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:42:23;95329.06;;;2.16;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:44:50;95325.28;;;2.12;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:47:17;95328.53;;;2.30;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:49:44;95297.44;;;2.08;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:52:11;95323.16;;;2.14;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:54:40;95338.19;;;2.31;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:57:07;95339.28;;;2.40;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T04:59:35;95339.00;;;2.47;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:02:02;95340.91;;;2.46;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:04:37;95322.63;;;2.17;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:07:04;95333.41;;;2.53;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:09:45;95321.31;;;2.20;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:12:13;95305.97;;;2.00;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:14:47;95322.13;;;2.26;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:17:14;95307.59;;;2.11;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:19:42;95330.13;;;2.20;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:22:09;95333.91;;;2.30;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:24:43;95311.84;;;1.97;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:27:14;95326.56;;;1.99;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:29:41;95308.28;;;1.70;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:32:08;95333.69;;;1.68;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:34:36;95309.84;;;1.61;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:37:04;95321.75;;;1.91;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:39:34;95289.38;;;1.93;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:42:05;95331.22;;;2.25;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:44:44;95311.63;;;2.09;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:47:20;95315.63;;;2.06;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:49:48;95318.31;;;2.01;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:52:15;95311.88;;;2.12;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:54:42;95323.72;;;2.32;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:57:11;95304.69;;;2.23;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T05:59:39;95299.06;;;2.30;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:02:07;95326.41;;;2.37;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:04:37;95327.22;;;2.48;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:07:05;95326.13;;;2.38;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:09:34;95337.28;;;1.99;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:12:02;95296.72;;;1.60;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:14:51;95333.19;;;1.76;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:17:19;95323.06;;;1.83;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:19:46;95322.09;;;2.10;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:22:20;95328.69;;;1.92;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:24:48;95331.56;;;1.70;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:27:15;95307.63;;;1.42;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:29:43;95291.81;;;1.36;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:32:13;95338.66;;;2.07;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:34:40;95306.22;;;1.93;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:37:08;95314.00;;;1.95;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:39:35;95342.66;;;1.99;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:42:03;95345.59;;;1.98;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:44:31;95337.66;;;2.24;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:46:58;95325.31;;;2.22;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:49:28;95300.63;;;2.05;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:52:01;95317.53;;;2.05;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:54:39;95340.06;;;2.46;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:57:08;95335.56;;;2.67;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T06:59:36;95343.34;;;2.58;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:02:09;95303.38;;;2.46;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:04:38;95347.38;;;2.87;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:07:05;95347.34;;;3.07;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:09:35;95350.03;;;2.76;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:12:03;95345.19;;;2.52;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:14:35;95347.34;;;2.56;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:17:03;95344.41;;;2.67;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:19:30;95338.78;;;2.69;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:21:59;95329.66;;;2.70;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:24:27;95346.28;;;2.88;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:26:54;95342.28;;;2.95;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:29:23;95354.84;;;3.26;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:31:51;95356.91;;;3.65;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:34:18;95347.22;;;3.74;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:36:45;95340.81;;;3.65;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:39:17;95348.00;;;3.90;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:41:46;95345.34;;;3.75;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:44:23;95350.69;;;3.80;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:46:50;95320.97;;;3.61;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:49:18;95350.00;;;3.48;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:51:47;95350.03;;;3.33;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:54:14;95323.72;;;3.20;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:56:44;95322.09;;;3.34;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T07:59:11;95352.38;;;3.55;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:01:39;95345.44;;;3.44;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:04:06;95327.44;;;3.44;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:06:33;95342.44;;;3.61;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:09:02;95300.28;;;3.61;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:11:31;95341.47;;;4.02;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:14:00;95329.78;;;4.32;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:16:27;95327.16;;;4.62;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:18:55;95349.47;;;5.02;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:21:22;95328.38;;;5.14;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:23:49;95294.22;;;5.10;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:26:17;95305.97;;;5.24;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:28:54;95334.03;;;5.42;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:31:23;95330.13;;;5.59;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:33:51;95306.44;;;5.55;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:36:19;95331.25;;;6.01;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:38:47;95295.88;;;6.08;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:41:15;95302.69;;;6.24;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:43:43;95323.75;;;6.60;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:46:13;95270.06;;;6.01;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:48:50;95314.81;;;6.22;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:51:21;95325.06;;;6.44;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:53:49;95303.16;;;6.26;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:56:17;95309.53;;;6.55;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T08:58:44;95303.19;;;7.31;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:01:17;95280.78;;;7.44;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:03:44;95252.34;;;8.02;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:06:15;95245.91;;;7.62;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:08:46;95228.59;;;8.13;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:11:18;95232.34;;;7.89;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:13:45;95276.72;;;7.60;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:16:12;95288.00;;;7.49;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:18:42;95285.81;;;7.65;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:21:11;95283.41;;;7.63;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:23:41;95258.78;;;7.65;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:26:09;95254.59;;;7.58;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:28:36;95277.63;;;7.70;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:31:04;95263.59;;;7.68;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:33:32;95221.28;;;7.49;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:35:59;95195.44;;;7.01;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:38:28;95255.47;;;7.40;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:41:04;95230.59;;;7.57;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:43:35;95225.75;;;7.40;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:46:03;95256.78;;;7.28;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:48:32;95208.31;;;6.90;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:51:03;95239.56;;;7.24;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:53:38;95249.13;;;7.03;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:56:09;95213.34;;;6.97;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T09:58:39;95235.34;;;7.04;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:01:11;95236.66;;;7.07;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:03:44;95202.13;;;7.04;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:06:18;95210.97;;;7.23;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:08:46;95239.78;;;7.56;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:11:16;95239.78;;;7.56;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:13:46;95200.34;;;6.99;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:16:44;95171.00;;;6.64;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:19:22;95225.75;;;7.40;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:22:02;95191.03;;;7.47;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:24:30;95172.38;;;7.37;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:27:02;95194.97;;;7.41;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:29:31;95201.56;;;7.49;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:32:00;95141.78;;;7.00;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:34:30;95183.84;;;7.56;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:37:15;95173.38;;;7.27;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:39:45;95167.78;;;7.23;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:42:19;95158.78;;;7.14;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:44:47;95174.56;;;7.21;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:47:25;95181.56;;;7.50;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:50:29;95157.13;;;7.55;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:56:29;95128.66;;;7.85;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T10:59:17;95181.09;;;8.21;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:01:53;95166.53;;;8.08;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:04:32;95129.28;;;8.28;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:07:07;95136.09;;;7.66;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:09:51;95117.41;;;7.55;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:12:33;95146.31;;;7.69;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:15:14;95131.84;;;7.87;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:17:48;95120.09;;;7.55;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:20:32;95141.72;;;7.55;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:23:15;95117.59;;;7.96;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:25:52;95106.00;;;7.58;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:28:30;95102.84;;;7.79;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:31:12;95125.72;;;7.96;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:33:46;95111.06;;;7.74;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:36:31;95091.84;;;8.44;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:39:04;95108.19;;;8.61;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:41:40;95074.09;;;8.51;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:44:27;95095.25;;;8.27;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:47:08;95101.75;;;8.48;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:49:46;95100.59;;;8.72;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:52:24;95087.41;;;8.70;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:54:54;95071.69;;;8.81;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T11:57:31;95038.94;;;8.29;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:00:09;95072.81;;;8.26;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:02:51;95051.88;;;7.86;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:05:21;95057.81;;;8.20;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:08:03;95059.47;;;8.52;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:10:44;95053.94;;;8.66;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:16:37;95042.06;;;8.76;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:19:19;95011.00;;;8.42;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:21:54;95036.22;;;8.51;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:24:27;95058.56;;;8.34;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:27:01;95039.94;;;8.10;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:29:33;95012.19;;;7.96;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:32:11;95043.72;;;8.32;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:35:00;95047.72;;;8.34;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:37:44;95045.50;;;8.36;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:43:43;95057.13;;;8.37;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:46:36;95032.72;;;8.28;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:49:30;94996.81;;;8.05;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:52:01;95047.09;;;8.37;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:54:59;95007.00;;;8.31;100.00
10097;BME280;5087;42.662;23.466;2022-12-07T12:57:30;95047.22;;;8.55;100.00
