sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2022-12-07T00:00:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:02:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:04:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:06:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:09:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:11:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:13:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:15:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:17:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:19:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:21:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:23:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:26:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:28:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:30:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:32:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:34:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:36:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:38:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:40:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:42:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:45:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:47:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:49:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:51:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:53:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:55:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:57:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T00:59:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:02:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:04:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:06:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:08:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:10:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:12:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:14:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:16:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:18:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:21:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:23:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:25:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:27:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:29:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:31:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:33:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:35:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:37:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:39:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:42:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:44:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:46:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:48:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:50:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:52:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:55:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:57:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T01:59:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:01:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:03:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:05:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:07:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:10:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:12:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:14:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:16:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:19:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:21:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:23:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:28:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:30:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:32:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:35:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:37:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:39:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:41:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:44:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:46:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:48:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:50:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:52:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:54:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:57:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T02:59:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:01:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:04:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:06:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:08:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:10:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:13:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:15:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:17:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:19:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:21:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:24:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:26:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:28:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:30:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:32:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:35:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:37:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:39:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:41:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:43:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:46:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:48:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:50:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:52:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:54:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:57:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T03:59:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:01:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:03:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:05:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:07:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:09:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:11:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:13:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:16:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:18:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:20:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:22:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:24:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:26:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:28:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:30:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:32:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:35:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:37:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:39:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:41:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:43:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:45:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:47:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:49:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:51:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:54:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:56:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T04:58:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:00:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:02:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:04:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:06:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:08:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:10:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:12:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:15:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:17:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:19:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:21:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:23:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:25:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:27:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:29:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:31:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:33:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:35:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:38:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:40:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:42:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:44:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:46:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:48:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:50:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:52:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:54:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:56:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T05:58:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:01:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:03:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:05:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:07:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:09:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:11:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:14:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:16:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:18:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:20:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:22:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:24:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:26:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:28:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:30:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:32:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:35:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:37:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:39:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:41:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:43:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:45:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:47:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:49:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:51:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:54:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:56:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T06:58:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:00:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:02:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:04:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:06:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:08:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:10:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:12:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:15:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:17:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:19:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:21:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:23:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:25:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:27:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:29:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:31:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:33:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:35:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:38:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:42:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:44:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:46:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:48:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:50:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:52:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:54:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:57:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T07:59:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:01:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:03:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:05:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:07:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:09:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:11:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:13:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:15:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:18:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:20:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:22:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:24:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:26:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:28:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:30:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:32:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:34:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:36:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:39:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:41:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:43:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:45:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:47:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:49:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:52:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:54:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:56:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T08:58:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:00:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:02:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:04:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:06:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:08:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:11:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:13:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:15:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:17:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:19:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:21:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:23:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:25:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:27:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:30:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:32:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:34:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:36:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:38:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:40:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:42:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:44:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:46:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:49:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:51:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:53:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:55:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:57:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T09:59:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:02:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:04:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:06:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:08:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:10:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:13:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:15:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:17:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:19:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:22:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:24:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:26:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:28:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:30:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:33:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:35:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:37:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:39:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:41:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:44:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:46:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2022-12-07T10:49:19;13.00;13.00;13.00;;
