sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42177;BME280;28126;51.060;19.460;2022-12-07T00:06:09;98029.55;;;25.32;38.05
42177;BME280;28126;51.060;19.460;2022-12-07T00:09:15;98029.28;;;25.22;38.21
42177;BME280;28126;51.060;19.460;2022-12-07T00:12:18;98031.83;;;25.26;38.13
42177;BME280;28126;51.060;19.460;2022-12-07T00:15:20;98026.61;;;25.24;38.09
42177;BME280;28126;51.060;19.460;2022-12-07T00:21:54;98026.92;;;25.25;38.09
42177;BME280;28126;51.060;19.460;2022-12-07T00:24:57;98023.84;;;25.22;38.09
42177;BME280;28126;51.060;19.460;2022-12-07T00:27:59;98020.59;;;25.22;38.10
42177;BME280;28126;51.060;19.460;2022-12-07T00:31:09;98022.75;;;25.23;38.10
42177;BME280;28126;51.060;19.460;2022-12-07T00:34:21;98023.00;;;25.21;38.10
42177;BME280;28126;51.060;19.460;2022-12-07T00:37:23;98015.59;;;25.19;38.08
42177;BME280;28126;51.060;19.460;2022-12-07T00:40:25;98020.20;;;25.19;38.06
42177;BME280;28126;51.060;19.460;2022-12-07T00:43:28;98018.84;;;25.19;38.06
42177;BME280;28126;51.060;19.460;2022-12-07T00:46:32;98015.81;;;25.18;38.07
42177;BME280;28126;51.060;19.460;2022-12-07T00:49:35;98007.38;;;25.17;38.07
42177;BME280;28126;51.060;19.460;2022-12-07T00:52:37;98007.38;;;25.17;38.06
42177;BME280;28126;51.060;19.460;2022-12-07T00:55:40;98004.87;;;25.15;38.03
42177;BME280;28126;51.060;19.460;2022-12-07T00:58:47;98005.94;;;25.14;38.05
42177;BME280;28126;51.060;19.460;2022-12-07T01:01:48;98011.37;;;25.14;38.00
42177;BME280;28126;51.060;19.460;2022-12-07T01:04:51;98013.26;;;25.14;38.03
42177;BME280;28126;51.060;19.460;2022-12-07T01:07:54;98006.77;;;25.15;37.99
42177;BME280;28126;51.060;19.460;2022-12-07T01:11:06;98007.82;;;25.14;38.01
42177;BME280;28126;51.060;19.460;2022-12-07T01:14:05;98014.62;;;25.14;37.97
42177;BME280;28126;51.060;19.460;2022-12-07T01:17:07;98005.02;;;25.11;37.99
42177;BME280;28126;51.060;19.460;2022-12-07T01:20:12;98011.53;;;25.10;38.00
42177;BME280;28126;51.060;19.460;2022-12-07T01:23:15;98003.60;;;25.09;37.95
42177;BME280;28126;51.060;19.460;2022-12-07T01:26:22;98005.80;;;25.09;37.93
42177;BME280;28126;51.060;19.460;2022-12-07T01:29:24;98001.41;;;25.08;37.93
42177;BME280;28126;51.060;19.460;2022-12-07T01:32:27;97996.19;;;25.07;37.91
42177;BME280;28126;51.060;19.460;2022-12-07T01:35:33;98001.94;;;25.08;37.89
42177;BME280;28126;51.060;19.460;2022-12-07T01:38:35;98001.32;;;25.06;37.87
42177;BME280;28126;51.060;19.460;2022-12-07T01:41:40;97998.08;;;25.06;37.86
42177;BME280;28126;51.060;19.460;2022-12-07T01:48:41;97992.89;;;25.05;37.88
42177;BME280;28126;51.060;19.460;2022-12-07T01:51:45;97989.25;;;25.01;37.94
42177;BME280;28126;51.060;19.460;2022-12-07T01:54:54;97989.56;;;25.02;37.93
42177;BME280;28126;51.060;19.460;2022-12-07T01:57:56;97984.95;;;25.03;37.96
42177;BME280;28126;51.060;19.460;2022-12-07T02:00:59;97984.65;;;25.02;37.98
42177;BME280;28126;51.060;19.460;2022-12-07T02:04:02;97979.83;;;25.04;37.98
42177;BME280;28126;51.060;19.460;2022-12-07T02:07:05;97976.58;;;25.05;37.91
42177;BME280;28126;51.060;19.460;2022-12-07T02:10:27;97970.84;;;25.03;37.93
42177;BME280;28126;51.060;19.460;2022-12-07T02:13:34;97962.98;;;25.05;37.89
42177;BME280;28126;51.060;19.460;2022-12-07T02:17:21;97964.34;;;25.05;37.95
42177;BME280;28126;51.060;19.460;2022-12-07T02:20:55;97968.95;;;25.04;37.92
42177;BME280;28126;51.060;19.460;2022-12-07T02:27:57;97965.53;;;24.99;37.91
42177;BME280;28126;51.060;19.460;2022-12-07T02:31:06;97967.20;;;25.00;37.92
42177;BME280;28126;51.060;19.460;2022-12-07T02:34:09;97967.45;;;24.99;37.92
42177;BME280;28126;51.060;19.460;2022-12-07T02:43:56;97960.93;;;25.00;37.83
42177;BME280;28126;51.060;19.460;2022-12-07T02:47:03;97959.05;;;25.00;37.79
42177;BME280;28126;51.060;19.460;2022-12-07T02:50:08;97959.88;;;25.01;37.76
42177;BME280;28126;51.060;19.460;2022-12-07T03:00:19;97944.34;;;24.99;37.74
42177;BME280;28126;51.060;19.460;2022-12-07T03:03:23;97944.04;;;24.98;37.75
42177;BME280;28126;51.060;19.460;2022-12-07T03:06:34;97944.88;;;24.98;37.75
42177;BME280;28126;51.060;19.460;2022-12-07T03:13:25;97944.34;;;24.99;37.67
42177;BME280;28126;51.060;19.460;2022-12-07T03:19:37;97938.61;;;24.98;37.65
42177;BME280;28126;51.060;19.460;2022-12-07T03:22:43;97944.34;;;24.99;37.69
42177;BME280;28126;51.060;19.460;2022-12-07T03:25:49;97942.42;;;24.99;37.59
42177;BME280;28126;51.060;19.460;2022-12-07T03:28:55;97943.20;;;24.97;37.71
42177;BME280;28126;51.060;19.460;2022-12-07T03:32:06;97940.48;;;24.97;37.77
42177;BME280;28126;51.060;19.460;2022-12-07T03:35:26;97939.66;;;24.97;37.60
42177;BME280;28126;51.060;19.460;2022-12-07T03:38:39;97932.03;;;24.96;37.56
42177;BME280;28126;51.060;19.460;2022-12-07T03:41:42;97934.44;;;24.95;37.59
42177;BME280;28126;51.060;19.460;2022-12-07T03:44:46;97928.42;;;24.93;37.63
42177;BME280;28126;51.060;19.460;2022-12-07T03:48:18;97923.56;;;24.95;37.56
42177;BME280;28126;51.060;19.460;2022-12-07T03:51:52;97923.56;;;24.95;37.52
42177;BME280;28126;51.060;19.460;2022-12-07T03:55:06;97918.91;;;24.93;37.55
42177;BME280;28126;51.060;19.460;2022-12-07T03:58:16;97923.20;;;24.92;37.56
42177;BME280;28126;51.060;19.460;2022-12-07T04:01:19;97923.52;;;24.93;37.53
42177;BME280;28126;51.060;19.460;2022-12-07T04:04:24;97915.05;;;24.92;37.58
42177;BME280;28126;51.060;19.460;2022-12-07T04:07:26;97915.94;;;24.95;37.48
42177;BME280;28126;51.060;19.460;2022-12-07T04:10:29;97911.86;;;24.95;37.54
42177;BME280;28126;51.060;19.460;2022-12-07T04:13:33;97914.36;;;24.96;37.50
42177;BME280;28126;51.060;19.460;2022-12-07T04:16:37;97919.58;;;24.98;37.44
42177;BME280;28126;51.060;19.460;2022-12-07T04:19:39;97921.46;;;24.97;37.35
42177;BME280;28126;51.060;19.460;2022-12-07T04:22:43;97917.16;;;24.99;37.45
42177;BME280;28126;51.060;19.460;2022-12-07T04:25:48;97915.80;;;24.99;37.51
42177;BME280;28126;51.060;19.460;2022-12-07T04:28:51;97924.48;;;24.98;37.48
42177;BME280;28126;51.060;19.460;2022-12-07T04:31:54;97919.58;;;24.98;37.51
42177;BME280;28126;51.060;19.460;2022-12-07T04:34:57;97911.95;;;24.97;37.47
42177;BME280;28126;51.060;19.460;2022-12-07T04:38:00;97910.89;;;24.98;37.43
42177;BME280;28126;51.060;19.460;2022-12-07T04:41:07;97919.58;;;24.98;37.44
42177;BME280;28126;51.060;19.460;2022-12-07T04:44:10;97920.63;;;24.97;37.46
42177;BME280;28126;51.060;19.460;2022-12-07T04:47:16;97918.66;;;24.95;37.46
42177;BME280;28126;51.060;19.460;2022-12-07T04:50:20;97913.00;;;24.96;37.45
42177;BME280;28126;51.060;19.460;2022-12-07T04:53:22;97913.84;;;24.97;37.43
42177;BME280;28126;51.060;19.460;2022-12-07T04:56:25;97907.56;;;24.96;37.39
42177;BME280;28126;51.060;19.460;2022-12-07T04:59:28;97900.77;;;24.96;37.35
42177;BME280;28126;51.060;19.460;2022-12-07T05:02:30;97904.32;;;24.97;37.33
42177;BME280;28126;51.060;19.460;2022-12-07T05:05:33;97902.12;;;24.96;37.33
42177;BME280;28126;51.060;19.460;2022-12-07T05:08:36;97900.77;;;24.96;37.29
42177;BME280;28126;51.060;19.460;2022-12-07T05:11:39;97898.58;;;24.96;37.32
42177;BME280;28126;51.060;19.460;2022-12-07T05:14:42;97897.83;;;24.98;37.35
42177;BME280;28126;51.060;19.460;2022-12-07T05:17:44;97900.24;;;24.97;37.33
42177;BME280;28126;51.060;19.460;2022-12-07T05:20:48;97903.27;;;24.98;37.32
42177;BME280;28126;51.060;19.460;2022-12-07T05:23:50;97902.21;;;24.99;37.24
42177;BME280;28126;51.060;19.460;2022-12-07T05:26:53;97902.73;;;24.98;37.23
42177;BME280;28126;51.060;19.460;2022-12-07T05:29:56;97904.93;;;24.99;37.25
42177;BME280;28126;51.060;19.460;2022-12-07T05:32:58;97904.09;;;24.98;37.18
42177;BME280;28126;51.060;19.460;2022-12-07T05:36:00;97902.73;;;24.98;37.21
42177;BME280;28126;51.060;19.460;2022-12-07T05:39:06;97903.57;;;24.99;37.15
42177;BME280;28126;51.060;19.460;2022-12-07T05:42:10;97909.01;;;24.99;37.20
42177;BME280;28126;51.060;19.460;2022-12-07T05:45:15;97901.60;;;24.97;37.17
42177;BME280;28126;51.060;19.460;2022-12-07T05:48:17;97909.98;;;24.95;37.22
42177;BME280;28126;51.060;19.460;2022-12-07T05:51:20;97910.81;;;24.96;37.16
42177;BME280;28126;51.060;19.460;2022-12-07T05:54:23;97907.56;;;24.96;37.15
42177;BME280;28126;51.060;19.460;2022-12-07T05:57:26;97910.28;;;24.96;37.12
42177;BME280;28126;51.060;19.460;2022-12-07T06:00:29;97911.86;;;24.95;37.20
42177;BME280;28126;51.060;19.460;2022-12-07T06:03:31;97917.91;;;24.97;36.93
42177;BME280;28126;51.060;19.460;2022-12-07T06:06:34;97917.38;;;24.97;37.10
42177;BME280;28126;51.060;19.460;2022-12-07T06:09:37;97923.05;;;24.96;37.18
42177;BME280;28126;51.060;19.460;2022-12-07T06:12:40;97918.13;;;24.95;37.21
42177;BME280;28126;51.060;19.460;2022-12-07T06:15:45;97921.16;;;24.96;37.20
42177;BME280;28126;51.060;19.460;2022-12-07T06:18:46;97918.96;;;24.96;37.13
42177;BME280;28126;51.060;19.460;2022-12-07T06:21:48;97921.91;;;24.94;37.10
42177;BME280;28126;51.060;19.460;2022-12-07T06:24:51;97917.55;;;24.93;37.10
42177;BME280;28126;51.060;19.460;2022-12-07T06:27:54;97925.45;;;24.95;37.08
42177;BME280;28126;51.060;19.460;2022-12-07T06:31:01;97925.98;;;24.94;37.00
42177;BME280;28126;51.060;19.460;2022-12-07T06:38:06;97925.92;;;24.92;37.04
42177;BME280;28126;51.060;19.460;2022-12-07T06:41:10;97926.98;;;24.91;37.03
42177;BME280;28126;51.060;19.460;2022-12-07T06:44:13;97922.16;;;24.93;36.97
42177;BME280;28126;51.060;19.460;2022-12-07T06:47:16;97929.48;;;24.92;36.95
42177;BME280;28126;51.060;19.460;2022-12-07T06:50:19;97935.22;;;24.93;36.99
42177;BME280;28126;51.060;19.460;2022-12-07T06:53:22;97932.20;;;24.92;37.00
42177;BME280;28126;51.060;19.460;2022-12-07T06:56:25;97938.47;;;24.93;36.99
42177;BME280;28126;51.060;19.460;2022-12-07T06:59:28;97938.73;;;24.94;37.21
42177;BME280;28126;51.060;19.460;2022-12-07T07:02:29;97937.16;;;24.95;37.09
42177;BME280;28126;51.060;19.460;2022-12-07T07:05:33;97940.93;;;24.94;37.08
42177;BME280;28126;51.060;19.460;2022-12-07T07:08:37;97939.58;;;24.94;37.07
42177;BME280;28126;51.060;19.460;2022-12-07T07:11:39;97937.94;;;24.93;36.96
42177;BME280;28126;51.060;19.460;2022-12-07T07:14:42;97948.56;;;24.95;37.05
42177;BME280;28126;51.060;19.460;2022-12-07T07:17:45;97949.61;;;24.94;37.01
42177;BME280;28126;51.060;19.460;2022-12-07T07:20:47;97944.17;;;24.94;37.13
42177;BME280;28126;51.060;19.460;2022-12-07T07:23:49;97941.77;;;24.95;37.37
42177;BME280;28126;51.060;19.460;2022-12-07T07:26:51;97943.65;;;24.94;37.60
42177;BME280;28126;51.060;19.460;2022-12-07T07:29:54;97940.09;;;24.94;37.69
42177;BME280;28126;51.060;19.460;2022-12-07T07:33:02;97941.45;;;24.94;37.69
42177;BME280;28126;51.060;19.460;2022-12-07T07:36:06;97940.93;;;24.94;37.72
42177;BME280;28126;51.060;19.460;2022-12-07T07:39:10;97946.62;;;24.93;37.76
42177;BME280;28126;51.060;19.460;2022-12-07T07:42:14;97948.34;;;24.96;37.70
42177;BME280;28126;51.060;19.460;2022-12-07T07:45:20;97941.32;;;24.98;37.64
42177;BME280;28126;51.060;19.460;2022-12-07T07:48:23;97940.55;;;25.00;37.67
42177;BME280;28126;51.060;19.460;2022-12-07T07:51:27;97942.42;;;24.99;37.74
42177;BME280;28126;51.060;19.460;2022-12-07T07:54:29;97943.27;;;25.00;37.91
42177;BME280;28126;51.060;19.460;2022-12-07T07:57:32;97942.73;;;25.00;37.90
42177;BME280;28126;51.060;19.460;2022-12-07T08:00:34;97942.73;;;25.00;37.88
42177;BME280;28126;51.060;19.460;2022-12-07T08:03:39;97949.00;;;25.01;37.83
42177;BME280;28126;51.060;19.460;2022-12-07T08:06:41;97955.58;;;25.02;37.77
42177;BME280;28126;51.060;19.460;2022-12-07T08:09:45;97956.94;;;25.02;37.75
42177;BME280;28126;51.060;19.460;2022-12-07T08:12:47;97961.54;;;25.02;37.67
42177;BME280;28126;51.060;19.460;2022-12-07T08:16:10;97959.97;;;25.03;37.63
42177;BME280;28126;51.060;19.460;2022-12-07T08:19:12;97965.92;;;25.03;37.59
42177;BME280;28126;51.060;19.460;2022-12-07T08:22:15;97966.76;;;25.03;37.51
42177;BME280;28126;51.060;19.460;2022-12-07T08:25:17;97963.20;;;25.03;37.43
42177;BME280;28126;51.060;19.460;2022-12-07T08:28:20;97964.04;;;25.03;37.40
42177;BME280;28126;51.060;19.460;2022-12-07T08:31:22;97968.12;;;25.03;37.29
42177;BME280;28126;51.060;19.460;2022-12-07T08:34:26;97969.78;;;25.05;37.13
42177;BME280;28126;51.060;19.460;2022-12-07T08:37:30;97967.64;;;25.07;37.29
42177;BME280;28126;51.060;19.460;2022-12-07T08:40:33;97966.81;;;25.06;37.30
42177;BME280;28126;51.060;19.460;2022-12-07T08:43:35;97973.08;;;25.07;37.30
42177;BME280;28126;51.060;19.460;2022-12-07T08:46:48;97977.16;;;25.07;37.14
42177;BME280;28126;51.060;19.460;2022-12-07T08:49:52;97971.72;;;25.07;37.18
42177;BME280;28126;51.060;19.460;2022-12-07T08:52:57;97979.58;;;25.06;37.73
42177;BME280;28126;51.060;19.460;2022-12-07T08:56:02;97978.52;;;25.07;37.92
42177;BME280;28126;51.060;19.460;2022-12-07T08:59:05;97976.85;;;25.06;38.09
42177;BME280;28126;51.060;19.460;2022-12-07T09:02:09;97975.58;;;25.08;38.11
42177;BME280;28126;51.060;19.460;2022-12-07T09:05:11;97976.19;;;25.10;38.25
42177;BME280;28126;51.060;19.460;2022-12-07T09:08:16;97973.75;;;25.11;38.51
42177;BME280;28126;51.060;19.460;2022-12-07T09:11:20;97971.59;;;25.11;38.39
42177;BME280;28126;51.060;19.460;2022-12-07T09:14:22;97969.14;;;25.12;38.42
42177;BME280;28126;51.060;19.460;2022-12-07T09:17:24;97965.37;;;25.13;38.46
42177;BME280;28126;51.060;19.460;2022-12-07T09:20:26;97962.34;;;25.12;38.54
42177;BME280;28126;51.060;19.460;2022-12-07T09:23:29;97959.36;;;25.11;38.48
42177;BME280;28126;51.060;19.460;2022-12-07T09:26:32;97958.58;;;25.13;38.49
42177;BME280;28126;51.060;19.460;2022-12-07T09:29:34;97953.97;;;25.13;38.36
42177;BME280;28126;51.060;19.460;2022-12-07T09:32:36;97952.30;;;25.12;37.69
42177;BME280;28126;51.060;19.460;2022-12-07T09:35:43;97951.47;;;25.12;37.93
42177;BME280;28126;51.060;19.460;2022-12-07T09:38:42;97948.22;;;25.12;37.92
42177;BME280;28126;51.060;19.460;2022-12-07T09:41:45;97947.12;;;25.11;37.90
42177;BME280;28126;51.060;19.460;2022-12-07T09:44:48;97941.68;;;25.11;37.87
42177;BME280;28126;51.060;19.460;2022-12-07T09:47:53;97941.38;;;25.10;37.75
42177;BME280;28126;51.060;19.460;2022-12-07T09:50:56;97945.45;;;25.10;37.73
42177;BME280;28126;51.060;19.460;2022-12-07T09:54:00;97938.66;;;25.10;37.77
42177;BME280;28126;51.060;19.460;2022-12-07T09:57:04;97927.78;;;25.10;37.73
42177;BME280;28126;51.060;19.460;2022-12-07T10:00:16;97925.90;;;25.10;37.75
42177;BME280;28126;51.060;19.460;2022-12-07T10:03:20;97933.52;;;25.11;37.87
42177;BME280;28126;51.060;19.460;2022-12-07T10:06:22;97927.26;;;25.10;37.84
42177;BME280;28126;51.060;19.460;2022-12-07T10:09:25;97924.02;;;25.11;38.00
42177;BME280;28126;51.060;19.460;2022-12-07T10:12:30;97934.88;;;25.11;38.35
42177;BME280;28126;51.060;19.460;2022-12-07T10:15:48;97928.36;;;25.12;38.71
42177;BME280;28126;51.060;19.460;2022-12-07T10:18:52;97922.66;;;25.11;38.87
42177;BME280;28126;51.060;19.460;2022-12-07T10:22:11;97931.33;;;25.10;38.80
42177;BME280;28126;51.060;19.460;2022-12-07T10:25:22;97922.66;;;25.11;38.90
42177;BME280;28126;51.060;19.460;2022-12-07T10:28:33;97920.37;;;25.08;38.90
42177;BME280;28126;51.060;19.460;2022-12-07T10:31:35;97926.12;;;25.09;38.92
42177;BME280;28126;51.060;19.460;2022-12-07T10:34:39;97921.13;;;25.06;38.96
42177;BME280;28126;51.060;19.460;2022-12-07T10:37:42;97916.77;;;25.05;39.00
42177;BME280;28126;51.060;19.460;2022-12-07T10:40:46;97913.80;;;25.06;39.00
42177;BME280;28126;51.060;19.460;2022-12-07T10:43:52;97913.80;;;25.06;39.04
42177;BME280;28126;51.060;19.460;2022-12-07T10:54:10;97915.99;;;25.07;39.19
42177;BME280;28126;51.060;19.460;2022-12-07T10:57:41;97931.42;;;25.03;38.92
42177;BME280;28126;51.060;19.460;2022-12-07T11:04:24;97925.59;;;25.00;37.17
42177;BME280;28126;51.060;19.460;2022-12-07T11:17:36;97921.84;;;24.92;35.06
42177;BME280;28126;51.060;19.460;2022-12-07T11:20:56;97905.77;;;24.90;35.63
42177;BME280;28126;51.060;19.460;2022-12-07T11:24:24;97899.72;;;24.88;36.09
42177;BME280;28126;51.060;19.460;2022-12-07T11:37:10;97886.12;;;24.88;37.11
42177;BME280;28126;51.060;19.460;2022-12-07T11:43:35;97882.66;;;24.90;37.67
42177;BME280;28126;51.060;19.460;2022-12-07T11:46:50;97880.77;;;24.91;37.89
42177;BME280;28126;51.060;19.460;2022-12-07T11:50:16;97880.25;;;24.91;37.75
42177;BME280;28126;51.060;19.460;2022-12-07T11:53:36;97883.58;;;24.93;37.64
42177;BME280;28126;51.060;19.460;2022-12-07T11:56:37;97879.25;;;24.95;37.93
42177;BME280;28126;51.060;19.460;2022-12-07T11:59:47;97869.98;;;24.93;37.99
42177;BME280;28126;51.060;19.460;2022-12-07T12:03:11;97869.20;;;24.95;37.82
42177;BME280;28126;51.060;19.460;2022-12-07T12:06:14;97866.05;;;24.98;38.08
42177;BME280;28126;51.060;19.460;2022-12-07T12:09:25;97871.48;;;24.98;38.26
42177;BME280;28126;51.060;19.460;2022-12-07T12:19:42;97855.09;;;24.96;38.33
42177;BME280;28126;51.060;19.460;2022-12-07T12:23:07;97854.25;;;24.95;38.70
42177;BME280;28126;51.060;19.460;2022-12-07T12:26:22;97854.25;;;24.95;38.91
42177;BME280;28126;51.060;19.460;2022-12-07T12:29:39;97852.59;;;24.94;39.53
42177;BME280;28126;51.060;19.460;2022-12-07T12:32:43;97848.82;;;24.95;39.77
42177;BME280;28126;51.060;19.460;2022-12-07T12:35:46;97845.58;;;24.96;39.84
42177;BME280;28126;51.060;19.460;2022-12-07T12:42:19;97844.30;;;24.98;40.16
42177;BME280;28126;51.060;19.460;2022-12-07T12:45:29;97843.47;;;24.98;40.62
42177;BME280;28126;51.060;19.460;2022-12-07T12:48:39;97835.89;;;25.00;40.37
42177;BME280;28126;51.060;19.460;2022-12-07T12:51:42;97834.26;;;24.99;39.92
42177;BME280;28126;51.060;19.460;2022-12-07T13:01:39;97826.08;;;24.60;40.62
42177;BME280;28126;51.060;19.460;2022-12-07T13:08:25;97818.09;;;24.95;39.03
42177;BME280;28126;51.060;19.460;2022-12-07T13:11:36;97817.03;;;24.96;39.43
42177;BME280;28126;51.060;19.460;2022-12-07T13:14:53;97817.34;;;24.97;38.98
42177;BME280;28126;51.060;19.460;2022-12-07T13:17:58;97822.03;;;24.99;38.96
42177;BME280;28126;51.060;19.460;2022-12-07T13:24:13;97814.14;;;25.00;39.23
42177;BME280;28126;51.060;19.460;2022-12-07T13:27:15;97812.78;;;25.00;39.24
42177;BME280;28126;51.060;19.460;2022-12-07T13:30:20;97814.14;;;25.00;39.06
42177;BME280;28126;51.060;19.460;2022-12-07T13:33:22;97822.08;;;25.01;39.06
42177;BME280;28126;51.060;19.460;2022-12-07T13:36:37;97819.36;;;25.01;39.27
42177;BME280;28126;51.060;19.460;2022-12-07T13:43:04;97821.77;;;25.00;39.42
42177;BME280;28126;51.060;19.460;2022-12-07T13:46:08;97818.52;;;25.01;39.62
42177;BME280;28126;51.060;19.460;2022-12-07T13:49:24;97819.36;;;25.01;39.58
42177;BME280;28126;51.060;19.460;2022-12-07T13:52:30;97819.88;;;25.01;39.25
42177;BME280;28126;51.060;19.460;2022-12-07T13:55:32;97827.29;;;25.03;39.61
42177;BME280;28126;51.060;19.460;2022-12-07T13:58:34;97818.95;;;25.07;39.36
42177;BME280;28126;51.060;19.460;2022-12-07T14:01:36;97819.87;;;25.10;39.99
42177;BME280;28126;51.060;19.460;2022-12-07T14:04:38;97817.98;;;25.11;39.91
42177;BME280;28126;51.060;19.460;2022-12-07T14:08:04;97823.42;;;25.11;39.91
42177;BME280;28126;51.060;19.460;2022-12-07T14:36:17;97839.09;;;24.97;39.50
42177;BME280;28126;51.060;19.460;2022-12-07T14:39:19;97843.86;;;24.92;39.51
42177;BME280;28126;51.060;19.460;2022-12-07T15:14:40;97861.01;;;24.75;38.16
42177;BME280;28126;51.060;19.460;2022-12-07T15:17:42;97852.86;;;24.75;38.26
42177;BME280;28126;51.060;19.460;2022-12-07T15:35:07;97867.11;;;24.79;37.19
42177;BME280;28126;51.060;19.460;2022-12-07T15:38:09;97859.26;;;24.80;37.45
42177;BME280;28126;51.060;19.460;2022-12-07T15:41:11;97855.54;;;24.84;37.66
42177;BME280;28126;51.060;19.460;2022-12-07T15:44:14;97857.51;;;24.86;37.80
42177;BME280;28126;51.060;19.460;2022-12-07T15:51:37;97852.16;;;24.88;38.12
42177;BME280;28126;51.060;19.460;2022-12-07T15:54:40;97860.61;;;24.89;38.42
42177;BME280;28126;51.060;19.460;2022-12-07T15:57:42;97860.39;;;24.91;38.50
42177;BME280;28126;51.060;19.460;2022-12-07T16:18:33;97867.32;;;24.96;38.72
42177;BME280;28126;51.060;19.460;2022-12-07T16:21:35;97867.84;;;24.95;38.74
42177;BME280;28126;51.060;19.460;2022-12-07T16:28:13;97861.97;;;24.98;38.74
42177;BME280;28126;51.060;19.460;2022-12-07T16:38:26;97858.11;;;24.97;38.71
42177;BME280;28126;51.060;19.460;2022-12-07T16:41:28;97861.97;;;24.98;38.84
42177;BME280;28126;51.060;19.460;2022-12-07T16:44:48;97869.42;;;25.03;38.88
42177;BME280;28126;51.060;19.460;2022-12-07T16:47:50;97869.73;;;25.04;38.98
42177;BME280;28126;51.060;19.460;2022-12-07T17:05:14;97872.45;;;25.04;39.38
42177;BME280;28126;51.060;19.460;2022-12-07T17:11:52;97876.88;;;25.08;39.21
42177;BME280;28126;51.060;19.460;2022-12-07T17:14:53;97874.98;;;25.08;39.09
42177;BME280;28126;51.060;19.460;2022-12-07T17:18:13;97880.25;;;25.12;39.32
42177;BME280;28126;51.060;19.460;2022-12-07T17:21:14;97883.50;;;25.12;39.30
42177;BME280;28126;51.060;19.460;2022-12-07T17:24:16;97885.16;;;25.13;39.38
42177;BME280;28126;51.060;19.460;2022-12-07T17:27:19;97889.77;;;25.12;39.41
42177;BME280;28126;51.060;19.460;2022-12-07T17:30:22;97894.38;;;25.12;39.48
42177;BME280;28126;51.060;19.460;2022-12-07T17:33:23;97894.38;;;25.12;39.48
42177;BME280;28126;51.060;19.460;2022-12-07T17:36:28;97899.81;;;25.12;39.59
42177;BME280;28126;51.060;19.460;2022-12-07T17:39:30;97894.38;;;25.12;39.74
42177;BME280;28126;51.060;19.460;2022-12-07T17:42:31;97905.25;;;25.12;39.81
42177;BME280;28126;51.060;19.460;2022-12-07T17:45:37;97910.16;;;25.12;39.84
42177;BME280;28126;51.060;19.460;2022-12-07T17:48:39;97908.66;;;25.16;40.21
42177;BME280;28126;51.060;19.460;2022-12-07T17:51:41;97908.66;;;25.16;40.11
42177;BME280;28126;51.060;19.460;2022-12-07T17:55:03;97909.49;;;25.17;39.93
42177;BME280;28126;51.060;19.460;2022-12-07T17:58:05;97909.19;;;25.16;39.92
42177;BME280;28126;51.060;19.460;2022-12-07T18:01:10;97910.30;;;25.17;39.88
42177;BME280;28126;51.060;19.460;2022-12-07T18:04:12;97907.88;;;25.18;39.86
42177;BME280;28126;51.060;19.460;2022-12-07T18:07:15;97912.27;;;25.19;39.82
42177;BME280;28126;51.060;19.460;2022-12-07T18:10:18;97907.96;;;25.21;39.81
42177;BME280;28126;51.060;19.460;2022-12-07T18:13:21;97907.96;;;25.21;39.75
42177;BME280;28126;51.060;19.460;2022-12-07T18:16:40;97908.19;;;25.19;39.66
42177;BME280;28126;51.060;19.460;2022-12-07T18:19:43;97904.01;;;24.78;40.27
42177;BME280;28126;51.060;19.460;2022-12-07T18:22:46;97906.25;;;25.08;39.71
42177;BME280;28126;51.060;19.460;2022-12-07T18:25:51;97911.08;;;25.15;39.68
42177;BME280;28126;51.060;19.460;2022-12-07T18:28:54;97917.92;;;25.18;39.65
42177;BME280;28126;51.060;19.460;2022-12-07T18:31:56;97918.76;;;25.18;39.56
42177;BME280;28126;51.060;19.460;2022-12-07T18:34:58;97913.32;;;25.18;39.49
42177;BME280;28126;51.060;19.460;2022-12-07T18:38:00;97912.79;;;25.19;39.50
42177;BME280;28126;51.060;19.460;2022-12-07T18:41:02;97914.98;;;25.19;39.32
42177;BME280;28126;51.060;19.460;2022-12-07T18:44:05;97912.57;;;25.20;39.31
42177;BME280;28126;51.060;19.460;2022-12-07T18:47:07;97916.34;;;25.19;39.21
42177;BME280;28126;51.060;19.460;2022-12-07T18:50:09;97920.42;;;25.19;39.04
42177;BME280;28126;51.060;19.460;2022-12-07T18:53:13;97915.81;;;25.20;38.97
42177;BME280;28126;51.060;19.460;2022-12-07T18:56:21;97920.20;;;25.21;38.86
42177;BME280;28126;51.060;19.460;2022-12-07T18:59:22;97914.98;;;25.19;38.79
42177;BME280;28126;51.060;19.460;2022-12-07T19:02:31;97920.12;;;25.18;38.90
42177;BME280;28126;51.060;19.460;2022-12-07T19:05:33;97918.76;;;25.18;38.92
42177;BME280;28126;51.060;19.460;2022-12-07T19:08:36;97919.06;;;25.19;38.78
42177;BME280;28126;51.060;19.460;2022-12-07T19:11:39;97924.33;;;25.23;38.66
42177;BME280;28126;51.060;19.460;2022-12-07T19:14:49;97916.48;;;25.24;38.63
42177;BME280;28126;51.060;19.460;2022-12-07T19:17:52;97925.47;;;25.25;38.69
42177;BME280;28126;51.060;19.460;2022-12-07T19:20:53;97929.84;;;25.26;38.81
