sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:01:16;37;28;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:03:46;44;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:06:16;39;32;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:08:45;43;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:11:15;47;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:13:45;48;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:16:14;39;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:18:44;43;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:21:14;41;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:23:44;57;45;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:26:12;41;33;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:28:44;47;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:31:13;47;45;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:33:42;39;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:36:11;44;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:38:40;47;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:41:09;58;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:43:39;54;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:46:09;58;45;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:48:38;55;45;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:51:07;56;48;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:53:36;50;46;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:56:05;47;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T00:58:33;59;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:01:01;48;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:03:30;39;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:05:58;44;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:08:27;39;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:10:59;45;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:13:28;51;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:15:57;69;53;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:18:27;47;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:20:58;43;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:23:27;49;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:25:56;40;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:28:25;47;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:30:55;45;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:33:24;35;30;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:35:54;46;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:38:26;45;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:40:55;51;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:43:24;46;45;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:45:54;54;46;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:48:24;47;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:50:56;60;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:53:28;44;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:55:57;46;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T01:58:27;56;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:00:55;45;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:03:25;38;31;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:05:58;55;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:08:27;50;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:10:54;57;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:13:23;58;50;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:16:14;41;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:18:55;49;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:21:37;40;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:24:21;49;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:27:35;42;32;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:30:10;51;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:32:48;52;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:35:23;45;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:37:59;50;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:40:37;52;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:43:08;53;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:45:41;51;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:48:11;41;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:50:44;53;48;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:53:31;51;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:56:02;48;46;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T02:58:40;47;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:01:19;44;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:03:57;47;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:06:33;54;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:09:10;53;48;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:11:42;54;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:14:15;51;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:16:48;53;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:19:22;48;46;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:21:54;64;57;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:24:27;77;60;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:27:01;67;57;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:29:35;70;57;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:32:10;76;63;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:34:45;51;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:37:18;56;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:39:54;59;54;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:42:29;64;52;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:44:57;47;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:47:29;53;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:50:00;54;48;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:52:35;46;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:55:09;44;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T03:57:42;43;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:00:12;55;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:02:41;53;45;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:05:10;38;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:07:38;48;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:10:08;58;46;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:12:36;46;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:15:05;41;36;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:17:34;52;45;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:20:02;53;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:22:31;49;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:24:59;44;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:27:27;44;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:29:55;45;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:32:23;59;45;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:34:51;56;45;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:37:19;51;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:39:47;50;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:42:15;48;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:44:43;43;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:47:11;52;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:49:40;57;48;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:52:08;51;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:54:36;48;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:57:05;49;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T04:59:33;47;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:02:00;55;48;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:04:28;41;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:06:55;53;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:09:23;46;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:11:51;47;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:14:19;43;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:16:48;44;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:19:17;47;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:21:46;39;31;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:24:14;54;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:26:43;56;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:29:12;42;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:31:41;56;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:34:10;49;46;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:36:37;44;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:39:05;47;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:41:33;51;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:44:02;53;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:46:30;47;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:48:59;62;49;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:51:27;50;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:53:55;57;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:56:23;51;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T05:58:50;60;53;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:01:18;58;49;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:03:46;53;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:06:13;50;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:08:41;53;46;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:11:09;52;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:13:37;47;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:16:05;47;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:18:34;46;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:21:01;46;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:23:29;47;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:25:56;57;48;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:28:24;52;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:30:56;48;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:33:25;56;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:35:53;44;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:38:21;47;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:40:48;46;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:43:16;43;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:45:44;51;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:48:13;54;51;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:50:41;43;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:53:10;55;49;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:55:38;59;49;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T06:58:06;52;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:00:34;58;50;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:03:01;51;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:05:29;50;45;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:07:57;64;55;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:10:25;40;36;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:12:52;55;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:15:20;46;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:17:48;56;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:20:16;54;46;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:22:44;42;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:25:12;48;45;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:27:40;54;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:30:09;54;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:32:37;43;36;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:35:05;53;46;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:37:33;52;46;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:40:01;47;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:42:29;51;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:44:56;44;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:47:24;41;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:49:52;52;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:52:20;51;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:54:47;57;48;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:57:15;53;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T07:59:44;50;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:02:13;64;48;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:04:42;47;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:07:10;58;46;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:09:39;44;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:12:07;70;50;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:14:35;53;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:17:03;47;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:19:31;56;49;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:21:59;54;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:24:27;59;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:26:54;47;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:29:22;61;50;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:31:50;50;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:34:18;53;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:36:45;58;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:39:13;56;45;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:41:41;48;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:44:08;49;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:46:36;48;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:49:09;50;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:51:42;50;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:54:11;56;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:56:40;42;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T08:59:09;57;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:01:39;43;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:04:08;55;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:06:35;56;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:09:03;43;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:11:31;54;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:13:58;53;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:16:26;60;45;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:18:54;42;32;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:21:22;54;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:23:50;52;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:26:18;61;48;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:28:46;47;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:31:14;39;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:33:41;39;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:36:09;44;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:38:37;44;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:41:05;56;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:43:35;39;32;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:46:05;44;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:48:37;45;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:51:10;54;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:53:43;42;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:56:11;47;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T09:58:41;64;48;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:01:11;47;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:03:42;49;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:06:15;43;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:08:43;44;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:11:11;45;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:13:40;55;44;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:16:25;47;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:19:16;51;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:21:59;50;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:24:29;54;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:26:57;30;29;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:29:28;39;29;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:31:57;37;30;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:34:26;44;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:37:07;37;27;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:39:43;56;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:42:17;42;28;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:44:47;32;29;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:47:18;43;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:50:02;33;29;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:52:47;43;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:55:25;39;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T10:58:04;47;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:00:51;34;33;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:03:34;40;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:06:14;41;30;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:08:54;39;33;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:11:33;40;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:14:10;40;33;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:16:51;51;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:19:28;39;25;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:22:09;40;33;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:24:46;34;31;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:27:24;29;26;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:30:02;34;28;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:32:50;36;26;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:35:30;40;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:38:08;45;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:40:40;47;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:43:15;42;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:45:51;42;36;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:48:25;39;31;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:51:00;33;29;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:53:30;39;33;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:56:04;34;26;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T11:58:40;50;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:01:18;46;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:03:55;45;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:06:29;44;33;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:08:58;43;30;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:11:37;40;30;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:14:22;47;33;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:17:10;42;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:19:57;36;26;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:22:30;45;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:25:04;37;30;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:27:34;39;30;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:30:05;40;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:32:51;33;29;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:35:22;44;33;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:37:57;46;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:40:53;50;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:43:54;49;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:46:55;37;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:49:35;47;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:56:58;44;36;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T12:59:32;44;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:02:17;57;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:04:51;46;40;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:07:55;49;36;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:10:32;47;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:13:03;45;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:16:02;44;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:19:27;45;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:22:52;38;30;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:25:34;54;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:28:15;55;47;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:30:47;44;31;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:33:27;56;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:35:56;41;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:38:25;35;31;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:41:04;33;24;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:43:49;51;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:46:20;46;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:48:55;46;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:51:29;56;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:54:08;54;41;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:56:37;41;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T13:59:07;50;36;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:01:41;44;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:04:19;54;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:06:58;40;30;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:09:27;40;33;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:11:56;46;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:14:26;39;33;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:16:58;46;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:19:45;47;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:22:20;45;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:24:50;50;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:27:29;44;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:29:59;42;35;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:32:27;53;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:34:58;40;32;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:37:28;53;37;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:39:56;55;36;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:42:26;48;42;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:44:56;49;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:47:25;44;36;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:49:54;45;32;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:52:23;60;43;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:54:54;51;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:57:22;50;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T14:59:50;45;36;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T15:02:18;44;36;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T15:04:46;40;34;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T15:07:17;47;39;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T15:09:46;50;38;
45990;PMS5003;31721;41.740;-88.000;2022-12-07T15:12:14;45;40;
