sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2022-12-07T00:01:51;96833.19;;;11.82;63.60
48800;BME280;34611;47.964;7.982;2022-12-07T00:08:52;96818.38;;;11.82;63.80
48800;BME280;34611;47.964;7.982;2022-12-07T00:15:52;96820.97;;;11.82;63.50
48800;BME280;34611;47.964;7.982;2022-12-07T00:22:52;96810.69;;;11.81;63.65
48800;BME280;34611;47.964;7.982;2022-12-07T00:29:52;96809.88;;;11.80;63.77
48800;BME280;34611;47.964;7.982;2022-12-07T00:36:53;96804.53;;;11.82;63.73
48800;BME280;34611;47.964;7.982;2022-12-07T00:43:53;96799.31;;;11.82;63.55
48800;BME280;34611;47.964;7.982;2022-12-07T00:50:53;96791.50;;;11.82;63.69
48800;BME280;34611;47.964;7.982;2022-12-07T00:57:53;96783.69;;;11.82;63.77
48800;BME280;34611;47.964;7.982;2022-12-07T01:04:54;96788.09;;;11.81;63.53
48800;BME280;34611;47.964;7.982;2022-12-07T01:11:54;96788.91;;;11.82;63.86
48800;BME280;34611;47.964;7.982;2022-12-07T01:18:55;96788.09;;;11.81;63.72
48800;BME280;34611;47.964;7.982;2022-12-07T01:25:56;96795.06;;;11.81;63.81
48800;BME280;34611;47.964;7.982;2022-12-07T01:32:56;96796.72;;;11.82;63.65
48800;BME280;34611;47.964;7.982;2022-12-07T01:39:57;96796.84;;;11.80;63.77
48800;BME280;34611;47.964;7.982;2022-12-07T01:46:58;96795.06;;;11.81;63.66
48800;BME280;34611;47.964;7.982;2022-12-07T01:53:58;96810.69;;;11.81;63.69
48800;BME280;34611;47.964;7.982;2022-12-07T02:00:59;96802.88;;;11.81;63.78
48800;BME280;34611;47.964;7.982;2022-12-07T02:07:59;96813.28;;;11.81;63.78
48800;BME280;34611;47.964;7.982;2022-12-07T02:15:00;96804.66;;;11.80;63.84
48800;BME280;34611;47.964;7.982;2022-12-07T02:29:21;96802.88;;;11.81;63.68
48800;BME280;34611;47.964;7.982;2022-12-07T02:36:25;96795.91;;;11.81;63.63
48800;BME280;34611;47.964;7.982;2022-12-07T02:43:27;96793.28;;;11.81;63.61
48800;BME280;34611;47.964;7.982;2022-12-07T02:50:28;96799.44;;;11.80;63.65
48800;BME280;34611;47.964;7.982;2022-12-07T03:04:40;96807.25;;;11.80;63.58
48800;BME280;34611;47.964;7.982;2022-12-07T03:11:46;96805.47;;;11.81;63.69
48800;BME280;34611;47.964;7.982;2022-12-07T03:18:52;96806.44;;;11.80;63.54
48800;BME280;34611;47.964;7.982;2022-12-07T03:25:55;96809.06;;;11.80;63.75
48800;BME280;34611;47.964;7.982;2022-12-07T03:33:18;96803.03;;;11.79;63.53
48800;BME280;34611;47.964;7.982;2022-12-07T03:40:26;96796.03;;;11.80;63.76
48800;BME280;34611;47.964;7.982;2022-12-07T03:54:33;96793.41;;;11.80;63.58
48800;BME280;34611;47.964;7.982;2022-12-07T04:01:34;96783.00;;;11.80;63.55
48800;BME280;34611;47.964;7.982;2022-12-07T04:08:35;96788.22;;;11.80;63.77
48800;BME280;34611;47.964;7.982;2022-12-07T04:15:35;96773.53;;;11.79;63.78
48800;BME280;34611;47.964;7.982;2022-12-07T04:22:35;96777.78;;;11.80;63.57
48800;BME280;34611;47.964;7.982;2022-12-07T04:29:36;96787.25;;;11.81;63.78
48800;BME280;34611;47.964;7.982;2022-12-07T04:36:36;96772.59;;;11.80;63.62
48800;BME280;34611;47.964;7.982;2022-12-07T04:43:37;96775.19;;;11.80;63.82
48800;BME280;34611;47.964;7.982;2022-12-07T04:50:37;96779.44;;;11.81;63.81
48800;BME280;34611;47.964;7.982;2022-12-07T04:57:38;96788.22;;;11.80;63.66
48800;BME280;34611;47.964;7.982;2022-12-07T05:04:38;96788.22;;;11.80;63.63
48800;BME280;34611;47.964;7.982;2022-12-07T05:11:38;96775.19;;;11.80;63.77
48800;BME280;34611;47.964;7.982;2022-12-07T05:18:39;96786.44;;;11.80;63.78
48800;BME280;34611;47.964;7.982;2022-12-07T05:25:39;96776.13;;;11.79;63.74
48800;BME280;34611;47.964;7.982;2022-12-07T05:32:39;96769.31;;;11.78;63.65
48800;BME280;34611;47.964;7.982;2022-12-07T05:39:40;96769.97;;;11.80;63.64
48800;BME280;34611;47.964;7.982;2022-12-07T05:46:42;96769.97;;;11.80;63.64
48800;BME280;34611;47.964;7.982;2022-12-07T05:53:43;96765.72;;;11.79;63.59
48800;BME280;34611;47.964;7.982;2022-12-07T06:00:43;96775.19;;;11.80;63.69
48800;BME280;34611;47.964;7.982;2022-12-07T06:07:43;96770.94;;;11.79;63.67
48800;BME280;34611;47.964;7.982;2022-12-07T06:14:43;96775.31;;;11.78;63.56
48800;BME280;34611;47.964;7.982;2022-12-07T06:21:44;96776.13;;;11.79;63.68
48800;BME280;34611;47.964;7.982;2022-12-07T06:28:44;96776.97;;;11.79;63.66
48800;BME280;34611;47.964;7.982;2022-12-07T06:35:44;96788.22;;;11.80;63.74
48800;BME280;34611;47.964;7.982;2022-12-07T06:42:45;96787.41;;;11.79;63.50
48800;BME280;34611;47.964;7.982;2022-12-07T06:49:45;96784.78;;;11.79;63.71
48800;BME280;34611;47.964;7.982;2022-12-07T06:56:45;96776.13;;;11.79;63.67
48800;BME280;34611;47.964;7.982;2022-12-07T07:03:46;96770.94;;;11.79;63.65
48800;BME280;34611;47.964;7.982;2022-12-07T07:10:46;96770.94;;;11.79;63.68
48800;BME280;34611;47.964;7.982;2022-12-07T07:17:46;96785.75;;;11.78;63.56
48800;BME280;34611;47.964;7.982;2022-12-07T07:24:47;96787.41;;;11.79;63.44
48800;BME280;34611;47.964;7.982;2022-12-07T07:31:47;96794.38;;;11.79;63.77
48800;BME280;34611;47.964;7.982;2022-12-07T07:38:47;96807.38;;;11.79;63.61
48800;BME280;34611;47.964;7.982;2022-12-07T07:45:47;96812.47;;;11.80;63.64
48800;BME280;34611;47.964;7.982;2022-12-07T07:52:48;96818.66;;;11.79;63.68
48800;BME280;34611;47.964;7.982;2022-12-07T07:59:48;96831.81;;;11.78;63.68
48800;BME280;34611;47.964;7.982;2022-12-07T08:06:48;96831.69;;;11.79;63.62
48800;BME280;34611;47.964;7.982;2022-12-07T08:13:48;96833.44;;;11.79;63.51
48800;BME280;34611;47.964;7.982;2022-12-07T08:20:49;96833.44;;;11.79;63.57
48800;BME280;34611;47.964;7.982;2022-12-07T08:27:50;96844.81;;;11.78;63.66
48800;BME280;34611;47.964;7.982;2022-12-07T08:34:51;96843.84;;;11.79;63.63
48800;BME280;34611;47.964;7.982;2022-12-07T08:41:51;96839.63;;;11.78;63.61
48800;BME280;34611;47.964;7.982;2022-12-07T08:49:26;96844.81;;;11.78;63.72
48800;BME280;34611;47.964;7.982;2022-12-07T08:56:18;96837.00;;;11.78;63.61
48800;BME280;34611;47.964;7.982;2022-12-07T09:03:19;96846.63;;;11.77;63.51
48800;BME280;34611;47.964;7.982;2022-12-07T09:10:19;96839.63;;;11.78;63.71
48800;BME280;34611;47.964;7.982;2022-12-07T09:17:20;96843.84;;;11.79;63.51
48800;BME280;34611;47.964;7.982;2022-12-07T09:24:20;96849.06;;;11.79;63.52
48800;BME280;34611;47.964;7.982;2022-12-07T09:31:21;96850.84;;;11.78;63.61
48800;BME280;34611;47.964;7.982;2022-12-07T09:38:21;96848.25;;;11.78;63.55
48800;BME280;34611;47.964;7.982;2022-12-07T09:45:26;96837.00;;;11.78;63.71
48800;BME280;34611;47.964;7.982;2022-12-07T09:52:28;96831.94;;;11.76;63.57
48800;BME280;34611;47.964;7.982;2022-12-07T09:59:29;96826.72;;;11.76;63.49
48800;BME280;34611;47.964;7.982;2022-12-07T10:06:29;96818.78;;;11.78;63.49
48800;BME280;34611;47.964;7.982;2022-12-07T10:13:34;96812.88;;;11.75;63.64
48800;BME280;34611;47.964;7.982;2022-12-07T10:20:35;96811.78;;;11.78;63.45
48800;BME280;34611;47.964;7.982;2022-12-07T10:27:35;96802.19;;;11.79;63.66
48800;BME280;34611;47.964;7.982;2022-12-07T10:34:36;96786.72;;;11.77;63.47
48800;BME280;34611;47.964;7.982;2022-12-07T10:41:52;96785.06;;;11.76;63.65
48800;BME280;34611;47.964;7.982;2022-12-07T11:10:18;96743.25;;;11.78;63.59
48800;BME280;34611;47.964;7.982;2022-12-07T11:24:32;96729.56;;;11.75;63.53
48800;BME280;34611;47.964;7.982;2022-12-07T11:31:53;96722.56;;;11.76;63.59
48800;BME280;34611;47.964;7.982;2022-12-07T11:38:56;96712.13;;;11.76;63.60
48800;BME280;34611;47.964;7.982;2022-12-07T11:46:04;96709.53;;;11.76;63.60
48800;BME280;34611;47.964;7.982;2022-12-07T12:00:13;96688.69;;;11.76;63.55
48800;BME280;34611;47.964;7.982;2022-12-07T12:07:16;96687.06;;;11.75;63.65
48800;BME280;34611;47.964;7.982;2022-12-07T12:21:27;96662.66;;;11.76;63.53
48800;BME280;34611;47.964;7.982;2022-12-07T12:28:39;96656.63;;;11.75;63.65
48800;BME280;34611;47.964;7.982;2022-12-07T12:35:40;96645.41;;;11.75;63.57
48800;BME280;34611;47.964;7.982;2022-12-07T12:43:02;96643.63;;;11.75;63.45
48800;BME280;34611;47.964;7.982;2022-12-07T12:50:12;96643.63;;;11.75;63.73
48800;BME280;34611;47.964;7.982;2022-12-07T12:57:17;96646.22;;;11.75;63.55
48800;BME280;34611;47.964;7.982;2022-12-07T13:11:32;96626.34;;;11.74;63.60
48800;BME280;34611;47.964;7.982;2022-12-07T13:25:35;96614.16;;;11.75;63.72
48800;BME280;34611;47.964;7.982;2022-12-07T13:32:37;96608.09;;;11.74;63.52
48800;BME280;34611;47.964;7.982;2022-12-07T13:47:18;96609.75;;;11.75;63.69
48800;BME280;34611;47.964;7.982;2022-12-07T13:54:19;96607.16;;;11.75;63.50
48800;BME280;34611;47.964;7.982;2022-12-07T14:01:20;96602.75;;;11.76;63.60
48800;BME280;34611;47.964;7.982;2022-12-07T14:08:23;96604.56;;;11.75;63.61
48800;BME280;34611;47.964;7.982;2022-12-07T14:15:24;96602.75;;;11.76;63.69
48800;BME280;34611;47.964;7.982;2022-12-07T14:22:33;96597.69;;;11.74;63.63
48800;BME280;34611;47.964;7.982;2022-12-07T14:29:34;96586.31;;;11.75;63.61
48800;BME280;34611;47.964;7.982;2022-12-07T14:36:37;96589.88;;;11.74;63.70
48800;BME280;34611;47.964;7.982;2022-12-07T14:43:37;96583.72;;;11.75;63.52
48800;BME280;34611;47.964;7.982;2022-12-07T14:50:44;96588.13;;;11.75;63.63
48800;BME280;34611;47.964;7.982;2022-12-07T14:57:45;96599.34;;;11.75;63.53
48800;BME280;34611;47.964;7.982;2022-12-07T15:04:46;96598.53;;;11.75;63.57
48800;BME280;34611;47.964;7.982;2022-12-07T15:11:46;96604.56;;;11.75;63.52
48800;BME280;34611;47.964;7.982;2022-12-07T15:18:46;96602.91;;;11.74;63.64
48800;BME280;34611;47.964;7.982;2022-12-07T15:25:47;96593.31;;;11.75;63.65
48800;BME280;34611;47.964;7.982;2022-12-07T15:32:51;96599.34;;;11.75;63.64
48800;BME280;34611;47.964;7.982;2022-12-07T15:39:51;96593.31;;;11.75;63.68
48800;BME280;34611;47.964;7.982;2022-12-07T15:46:52;96598.53;;;11.75;63.61
48800;BME280;34611;47.964;7.982;2022-12-07T15:53:52;96595.09;;;11.74;63.55
48800;BME280;34611;47.964;7.982;2022-12-07T16:00:53;96598.53;;;11.75;63.52
48800;BME280;34611;47.964;7.982;2022-12-07T16:07:53;96588.94;;;11.75;63.63
48800;BME280;34611;47.964;7.982;2022-12-07T16:14:53;96584.66;;;11.74;63.58
48800;BME280;34611;47.964;7.982;2022-12-07T16:21:53;96584.66;;;11.74;63.64
48800;BME280;34611;47.964;7.982;2022-12-07T16:28:54;96582.06;;;11.74;63.51
48800;BME280;34611;47.964;7.982;2022-12-07T16:35:57;96581.94;;;11.76;63.55
48800;BME280;34611;47.964;7.982;2022-12-07T16:42:58;96581.13;;;11.75;63.59
48800;BME280;34611;47.964;7.982;2022-12-07T16:49:58;96573.31;;;11.75;63.31
48800;BME280;34611;47.964;7.982;2022-12-07T16:56:58;96576.84;;;11.74;63.65
48800;BME280;34611;47.964;7.982;2022-12-07T17:03:58;96573.31;;;11.75;63.43
48800;BME280;34611;47.964;7.982;2022-12-07T17:10:59;96563.84;;;11.74;63.63
48800;BME280;34611;47.964;7.982;2022-12-07T17:17:59;96572.50;;;11.75;63.53
48800;BME280;34611;47.964;7.982;2022-12-07T17:24:59;96552.47;;;11.75;63.54
48800;BME280;34611;47.964;7.982;2022-12-07T17:32:00;96552.47;;;11.75;63.61
48800;BME280;34611;47.964;7.982;2022-12-07T17:39:00;96550.81;;;11.74;63.63
48800;BME280;34611;47.964;7.982;2022-12-07T17:46:06;96553.41;;;11.74;63.69
48800;BME280;34611;47.964;7.982;2022-12-07T17:53:07;96561.09;;;11.76;63.51
48800;BME280;34611;47.964;7.982;2022-12-07T18:00:11;96561.22;;;11.74;63.56
48800;BME280;34611;47.964;7.982;2022-12-07T18:07:14;96544.78;;;11.74;63.46
48800;BME280;34611;47.964;7.982;2022-12-07T18:14:15;96545.59;;;11.74;63.55
48800;BME280;34611;47.964;7.982;2022-12-07T18:21:16;96544.66;;;11.75;63.58
48800;BME280;34611;47.964;7.982;2022-12-07T18:28:17;96543.84;;;11.75;63.49
48800;BME280;34611;47.964;7.982;2022-12-07T18:35:18;96536.97;;;11.74;63.67
48800;BME280;34611;47.964;7.982;2022-12-07T18:42:19;96538.78;;;11.73;63.47
48800;BME280;34611;47.964;7.982;2022-12-07T18:49:19;96544.78;;;11.74;63.57
48800;BME280;34611;47.964;7.982;2022-12-07T18:56:20;96540.41;;;11.74;63.66
48800;BME280;34611;47.964;7.982;2022-12-07T19:03:20;96544.78;;;11.74;63.54
48800;BME280;34611;47.964;7.982;2022-12-07T19:10:21;96543.97;;;11.73;63.72
48800;BME280;34611;47.964;7.982;2022-12-07T19:17:21;96534.38;;;11.74;63.51
48800;BME280;34611;47.964;7.982;2022-12-07T19:24:21;96530.81;;;11.75;63.67
48800;BME280;34611;47.964;7.982;2022-12-07T19:31:21;96515.34;;;11.73;63.45
48800;BME280;34611;47.964;7.982;2022-12-07T19:38:22;96529.97;;;11.74;63.42
48800;BME280;34611;47.964;7.982;2022-12-07T19:45:22;96527.38;;;11.74;63.55
48800;BME280;34611;47.964;7.982;2022-12-07T19:52:22;96525.75;;;11.73;63.46
48800;BME280;34611;47.964;7.982;2022-12-07T19:59:24;96517.94;;;11.73;63.54
48800;BME280;34611;47.964;7.982;2022-12-07T20:06:24;96506.72;;;11.73;63.62
48800;BME280;34611;47.964;7.982;2022-12-07T20:13:24;96506.56;;;11.74;63.63
48800;BME280;34611;47.964;7.982;2022-12-07T20:20:27;96497.13;;;11.73;63.65
48800;BME280;34611;47.964;7.982;2022-12-07T20:27:28;96496.31;;;11.73;63.56
48800;BME280;34611;47.964;7.982;2022-12-07T20:34:28;96485.88;;;11.73;63.41
48800;BME280;34611;47.964;7.982;2022-12-07T20:41:28;96484.09;;;11.73;63.47
48800;BME280;34611;47.964;7.982;2022-12-07T20:48:47;96482.16;;;11.48;61.39
48800;BME280;34611;47.964;7.982;2022-12-07T20:55:47;96476.84;;;11.40;60.31
48800;BME280;34611;47.964;7.982;2022-12-07T21:02:47;96471.09;;;11.36;59.71
48800;BME280;34611;47.964;7.982;2022-12-07T21:09:48;96468.25;;;11.29;59.43
48800;BME280;34611;47.964;7.982;2022-12-07T21:16:50;96472.91;;;11.26;58.72
48800;BME280;34611;47.964;7.982;2022-12-07T21:23:50;96467.63;;;11.08;57.67
48800;BME280;34611;47.964;7.982;2022-12-07T21:30:58;96464.50;;;11.04;57.43
48800;BME280;34611;47.964;7.982;2022-12-07T21:37:58;96454.53;;;10.90;56.77
48800;BME280;34611;47.964;7.982;2022-12-07T21:44:58;96449.72;;;10.85;55.91
48800;BME280;34611;47.964;7.982;2022-12-07T21:51:59;96445.38;;;10.76;55.56
48800;BME280;34611;47.964;7.982;2022-12-07T21:59:00;96443.09;;;10.73;55.35
48800;BME280;34611;47.964;7.982;2022-12-07T22:06:00;96442.41;;;10.71;55.24
48800;BME280;34611;47.964;7.982;2022-12-07T22:13:01;96442.13;;;10.64;55.23
48800;BME280;34611;47.964;7.982;2022-12-07T22:20:01;96444.44;;;10.67;54.88
48800;BME280;34611;47.964;7.982;2022-12-07T22:27:03;96441.59;;;10.61;54.90
48800;BME280;34611;47.964;7.982;2022-12-07T22:34:03;96436.06;;;10.83;55.38
48800;BME280;34611;47.964;7.982;2022-12-07T22:41:11;96435.66;;;10.88;55.53
48800;BME280;34611;47.964;7.982;2022-12-07T22:48:11;96432.91;;;10.89;55.53
48800;BME280;34611;47.964;7.982;2022-12-07T22:55:12;96417.16;;;10.91;55.74
48800;BME280;34611;47.964;7.982;2022-12-07T23:02:12;96404.03;;;10.92;55.69
48800;BME280;34611;47.964;7.982;2022-12-07T23:09:12;96409.34;;;10.91;55.54
48800;BME280;34611;47.964;7.982;2022-12-07T23:16:13;96400.75;;;10.90;55.46
48800;BME280;34611;47.964;7.982;2022-12-07T23:23:14;96392.25;;;10.88;55.43
48800;BME280;34611;47.964;7.982;2022-12-07T23:30:14;96379.13;;;10.90;55.24
48800;BME280;34611;47.964;7.982;2022-12-07T23:37:16;96387.19;;;10.87;55.02
48800;BME280;34611;47.964;7.982;2022-12-07T23:44:16;96383.09;;;10.84;55.09
48800;BME280;34611;47.964;7.982;2022-12-07T23:51:16;96380.50;;;10.84;54.87
48800;BME280;34611;47.964;7.982;2022-12-07T23:58:17;96363.25;;;10.83;54.72
