sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:00:53;26.25;22.25;17.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:03:19;27.50;23.00;19.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:05:45;27.25;22.00;17.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:08:10;21.00;19.00;16.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:10:35;24.00;18.50;12.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:13:01;21.00;19.50;15.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:15:26;23.00;16.00;12.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:17:51;20.00;18.50;14.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:20:17;25.25;21.25;14.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:22:42;18.75;16.25;11.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:25:08;21.00;18.50;13.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:27:33;17.75;12.75;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:29:59;20.25;18.50;13.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:32:24;18.75;16.50;13.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:34:49;32.50;18.75;13.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:37:15;32.25;22.00;14.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:39:40;31.50;27.25;20.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:42:05;25.50;21.75;17.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:44:31;23.25;23.25;16.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:46:56;19.00;18.25;14.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:49:22;21.25;18.75;15.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:51:47;18.75;18.75;14.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:54:14;18.25;18.25;15.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:56:39;27.25;21.75;16.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T00:59:04;32.00;30.50;22.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:01:31;26.75;23.25;16.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:03:59;22.75;22.00;15.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:06:26;30.25;22.75;17.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:08:53;18.75;16.50;12.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:11:21;32.00;21.50;14.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:13:52;12.75;10.00;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:16:19;28.50;23.00;17.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:18:47;29.75;27.75;18.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:21:17;28.75;24.00;18.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:23:46;32.50;22.00;17.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:26:13;26.75;23.00;18.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:28:40;35.25;26.25;19.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:31:09;38.25;29.75;19.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:33:37;54.00;40.25;25.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:36:04;27.25;22.00;18.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:38:31;32.25;25.50;17.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:40:58;20.50;18.75;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:43:25;29.75;25.75;18.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:45:52;37.75;29.00;19.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:48:19;42.00;27.50;19.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:50:51;31.75;21.75;18.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:53:18;27.75;17.50;5.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:55:45;32.50;25.50;17.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T01:58:14;29.25;23.50;18.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:00:41;22.25;17.75;14.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:03:11;21.50;19.25;15.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:05:38;16.00;16.00;12.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:08:06;15.00;12.75;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:10:32;18.25;13.50;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:13:00;13.50;12.00;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:15:33;8.00;6.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:31:02;19.50;16.25;12.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:33:35;11.50;11.50;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:39:04;18.25;12.25;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:41:40;9.75;9.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:44:11;13.50;9.75;7.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:46:53;17.50;10.25;8.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:49:25;13.25;10.50;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:51:52;18.00;12.75;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:54:18;15.75;9.50;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T02:56:48;20.25;15.25;12.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:07:27;19.25;14.00;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:10:27;12.50;12.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:13:16;15.50;15.50;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:18:24;18.50;8.25;5.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:20:53;16.25;11.25;9.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:23:22;14.25;12.00;7.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:25:51;14.75;13.00;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:28:22;12.50;8.75;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:30:59;19.00;14.75;12.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:33:31;19.25;14.25;10.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:36:30;11.50;11.50;7.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:41:51;10.50;9.75;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:44:18;11.00;6.25;5.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:46:50;10.25;9.75;8.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:52:19;9.25;5.25;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:57:24;7.50;5.50;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T03:59:51;10.25;9.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:02:18;9.25;6.25;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:04:44;12.75;7.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:07:10;12.75;12.25;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:09:36;18.50;12.25;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:12:01;17.75;12.75;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:14:27;17.00;14.00;11.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:16:53;12.50;11.50;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:19:27;10.50;7.50;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:21:55;15.25;13.50;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:24:22;12.25;9.50;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:26:47;15.50;13.50;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:29:13;7.25;7.25;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:31:39;11.00;11.00;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:34:06;12.50;10.00;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:36:32;9.25;6.25;3.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:38:58;7.00;7.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:41:24;11.50;7.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:43:56;7.75;7.50;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:46:23;12.50;9.75;7.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:48:50;7.50;7.50;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:51:18;10.50;9.50;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:53:45;18.50;9.25;5.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:56:11;14.50;10.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T04:58:36;12.50;9.75;6.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:01:02;11.00;9.75;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:03:27;9.50;9.50;7.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:05:52;16.50;10.25;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:08:18;10.50;5.00;5.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:10:43;17.75;9.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:13:08;13.50;9.25;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:15:34;15.50;10.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:17:59;14.00;9.75;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:20:25;25.50;22.00;13.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:22:50;11.50;8.50;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:25:15;15.00;12.25;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:27:41;19.50;11.50;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:30:06;9.25;6.25;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:32:32;14.00;11.50;8.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:34:58;14.25;14.00;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:37:23;16.50;11.25;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:39:48;13.00;12.50;10.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:42:14;11.00;9.25;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:44:40;14.50;7.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:47:10;14.50;12.50;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:49:37;17.25;11.50;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:52:02;23.75;13.75;10.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:54:28;15.50;13.25;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:56:53;17.50;13.00;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T05:59:19;15.75;15.00;12.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:01:54;14.75;13.00;9.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:04:25;11.00;10.50;7.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:06:52;23.25;17.50;11.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:09:19;19.75;14.75;9.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:11:45;12.00;10.50;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:14:29;18.00;15.50;10.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:16:55;13.75;9.00;8.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:19:20;10.00;10.00;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:21:46;14.50;12.75;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:24:12;21.00;12.00;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:26:38;16.25;12.50;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:29:04;6.75;6.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:31:30;14.00;10.00;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:33:59;10.00;10.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:36:25;15.25;12.50;9.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:38:50;15.00;13.25;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:41:16;14.75;14.75;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:43:41;22.00;19.25;14.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:46:07;10.00;9.00;6.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:48:32;21.75;16.25;12.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:50:58;17.50;12.25;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:53:23;21.75;16.25;10.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:55:49;13.25;12.75;11.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T06:58:14;13.50;12.50;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:00:40;10.25;7.50;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:03:05;17.00;11.75;8.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:05:31;12.50;7.00;5.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:07:56;11.25;8.75;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:10:21;9.00;9.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:12:47;8.50;7.00;6.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:15:12;13.00;9.50;6.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:17:38;8.50;8.50;7.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:20:03;13.00;10.25;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:22:30;10.25;10.25;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:24:55;12.00;10.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:27:20;11.50;9.00;8.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:29:46;12.50;12.50;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:32:11;11.75;11.00;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:34:37;16.00;11.25;8.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:37:02;15.00;11.00;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:39:28;18.50;17.00;12.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:41:53;13.50;11.25;8.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:44:19;13.75;12.50;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:46:44;14.75;11.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:49:10;13.00;13.00;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:51:36;19.00;13.00;9.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:54:01;17.50;16.75;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:56:27;17.25;16.25;13.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T07:58:52;14.25;11.25;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:01:18;21.25;15.50;12.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:03:44;14.50;10.00;7.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:06:11;25.25;12.25;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:08:37;16.50;13.00;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:11:05;14.25;12.75;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:13:31;20.50;16.75;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:15:57;22.50;18.50;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:18:23;11.75;9.50;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:20:48;21.00;14.50;11.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:23:14;28.25;23.00;17.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:25:39;18.50;15.00;12.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:28:05;15.75;13.25;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:30:31;5.00;3.25;1.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:32:57;19.00;13.25;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:35:23;19.50;14.00;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:37:49;16.25;9.00;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:40:15;21.25;17.50;13.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:42:41;15.00;14.25;9.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:45:08;30.50;20.00;13.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:47:37;22.75;17.50;13.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:50:07;26.25;16.75;13.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:52:34;22.75;19.00;12.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:55:01;21.00;16.75;13.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:57:29;23.00;19.75;14.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T08:59:55;26.50;23.00;16.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:02:21;19.50;19.25;14.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:04:46;18.00;14.75;11.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:07:11;27.25;22.75;16.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:09:37;27.00;21.75;15.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:12:02;21.75;20.00;16.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:14:28;25.75;18.00;14.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:16:54;31.75;21.25;12.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:19:19;23.50;18.75;12.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:21:44;28.75;27.25;17.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:24:11;31.00;24.25;17.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:26:37;20.75;19.50;13.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:29:04;26.75;24.25;16.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:31:30;28.25;23.25;16.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:33:56;33.25;28.00;20.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:36:23;32.00;26.25;17.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:38:48;28.00;25.00;15.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:41:14;29.50;20.50;14.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:43:40;27.50;23.75;16.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:46:08;29.50;27.25;18.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:48:39;30.75;26.50;20.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:51:16;30.25;24.25;15.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:53:44;24.50;23.00;17.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:56:13;32.75;30.50;20.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T09:58:41;34.50;29.00;19.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:03:33;37.50;29.25;20.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:06:00;35.75;30.75;20.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:08:26;29.50;28.25;20.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:10:52;37.50;32.50;20.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:13:39;22.25;22.25;16.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:16:25;29.50;27.50;18.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:22:00;27.25;24.25;18.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:24:29;30.25;23.50;17.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:26:54;31.75;24.00;17.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:29:21;42.00;30.00;21.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:32:23;15.25;14.00;10.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:35:34;28.25;24.75;18.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:37:54;23.00;21.00;13.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:45:42;23.50;20.50;16.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T10:48:21;23.25;17.75;14.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:02:31;18.50;17.50;13.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:07:59;14.00;14.00;10.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:10:55;17.00;12.75;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:16:16;19.00;17.50;13.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:18:47;16.25;15.25;12.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:24:16;22.00;15.00;10.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:26:57;23.75;19.00;14.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:35:22;17.50;14.25;10.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:40:48;16.00;16.00;13.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:45:51;17.00;17.00;12.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:48:34;19.25;16.00;12.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:51:06;21.00;18.25;12.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:53:37;19.25;15.75;12.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:56:17;21.25;18.00;14.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T11:59:08;17.75;14.75;10.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:01:53;18.25;14.75;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:07:23;20.00;16.00;13.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:10:13;17.50;16.50;13.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:16:07;16.00;15.25;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:18:35;18.75;16.00;12.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:21:26;16.75;14.75;12.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:23:59;26.00;21.50;14.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:26:29;25.25;18.00;12.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:29:03;18.00;14.00;10.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:31:32;16.50;15.50;11.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:36:56;16.50;12.75;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:39:21;17.00;14.00;10.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:51:46;16.75;15.50;11.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:54:20;16.00;15.50;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T12:59:30;16.00;12.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:05:35;27.25;14.00;11.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:20:49;20.50;15.75;11.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:23:18;10.25;10.25;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:25:51;12.25;10.50;7.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:28:21;9.50;9.25;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:30:58;13.75;10.75;9.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:33:29;11.00;11.00;8.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:35:55;12.25;11.50;7.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:43:44;16.25;12.75;8.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:46:13;12.25;10.25;7.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:51:16;14.50;12.50;9.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:53:48;15.25;15.25;11.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:56:14;14.75;11.75;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T13:58:41;13.50;12.75;8.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:01:07;19.75;14.25;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:03:34;15.00;13.75;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:06:13;16.75;13.75;10.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:08:44;11.50;11.50;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:11:13;15.25;14.00;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:14:05;16.75;14.00;10.75
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:16:31;15.00;14.00;10.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:19:03;17.00;13.50;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:21:32;14.75;11.25;7.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:26:33;15.75;15.25;11.00
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:31:46;15.00;13.25;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:34:12;11.75;11.75;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:36:37;14.25;11.25;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-07T14:39:03;15.50;14.25;9.50
