sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-12-07T00:00:04;30.87;29.30;35.79;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:00:15;30.51;29.13;35.34;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:00:25;31.91;29.51;36.47;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:00:35;31.29;29.76;35.82;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:00:46;32.91;30.45;37.65;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:01:06;32.35;30.03;36.03;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:01:21;32.77;30.51;37.06;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:01:32;40.24;30.73;50.29;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:01:43;51.34;44.16;56.69;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:01:54;50.21;35.78;58.19;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:02:06;39.09;30.60;47.63;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:02:16;32.18;30.11;36.23;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:02:27;31.46;29.60;34.95;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:02:37;31.22;29.43;34.80;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:02:47;31.09;29.09;34.21;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:02:57;30.75;29.06;35.39;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:03:08;30.27;28.85;36.74;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:03:20;30.53;28.78;37.11;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:03:30;30.25;28.69;34.55;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:03:41;30.47;29.10;36.20;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:03:53;30.28;28.86;36.25;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:04:04;31.19;29.75;34.11;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:04:15;32.07;30.15;36.05;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:04:26;31.35;29.23;36.33;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:04:37;31.60;29.63;41.46;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:04:48;32.56;30.57;37.11;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:04:58;32.35;29.73;36.81;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:05:08;31.74;29.15;35.26;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:05:19;30.88;29.39;34.48;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:05:29;31.98;30.21;34.55;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:05:39;32.02;30.32;34.64;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:05:55;31.80;29.69;35.40;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:06:07;32.35;28.97;36.22;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:06:18;31.04;29.54;35.50;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:06:29;31.39;29.91;34.63;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:06:40;31.67;30.23;35.54;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:06:51;32.04;30.04;35.35;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:07:02;32.75;30.53;35.89;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:07:14;35.00;31.97;39.91;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:07:24;33.27;31.06;36.08;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:07:34;34.29;31.70;39.22;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:07:45;32.78;30.77;35.52;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:07:55;33.02;30.97;37.69;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:08:05;32.09;30.35;35.16;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:08:15;32.05;30.04;35.70;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:08:28;31.99;29.85;34.82;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:08:39;32.06;30.14;36.67;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:08:50;32.93;30.91;35.92;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:09:04;32.58;30.61;35.62;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:09:15;33.84;31.02;37.82;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:09:26;33.86;31.12;39.30;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:09:36;33.62;31.43;40.76;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:09:49;33.09;31.32;36.35;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:09:59;34.07;31.37;36.99;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:10:11;35.24;31.84;38.50;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:10:22;38.00;32.63;44.72;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:10:35;59.16;42.02;65.58;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:10:45;37.66;32.21;42.91;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:10:58;32.80;30.12;39.81;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:11:14;34.96;31.04;40.81;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:11:24;33.58;30.75;37.68;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:11:37;32.94;30.11;37.89;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:11:50;33.26;30.23;36.70;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:12:01;33.19;30.84;36.33;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:12:11;31.99;29.42;38.51;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:12:23;33.51;30.17;37.11;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:12:34;32.33;30.16;35.31;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:12:44;31.97;30.13;36.07;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:12:54;32.71;30.26;36.80;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:13:04;33.75;31.13;38.59;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:13:15;33.14;31.07;35.46;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:13:25;33.77;30.80;39.69;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:13:35;34.50;31.82;40.06;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:13:47;35.85;31.53;41.89;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:13:58;33.46;30.92;36.52;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:14:12;34.34;31.72;38.64;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:14:28;34.73;31.93;42.35;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:14:38;33.16;30.48;38.81;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:14:48;35.50;30.95;40.82;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:14:58;34.06;30.87;39.38;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:15:11;32.47;29.71;40.41;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:15:21;34.53;30.56;40.15;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:15:33;34.17;30.34;38.96;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:15:43;32.13;30.39;34.67;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:15:53;31.53;29.17;35.03;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:16:15;30.66;29.16;34.35;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:16:27;30.82;29.30;33.42;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:16:37;30.97;29.40;34.92;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:16:50;30.77;29.12;34.07;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:17:01;31.00;29.73;34.03;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:17:11;31.58;29.96;35.23;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:17:21;31.75;29.79;34.64;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:17:32;31.07;29.55;34.56;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:17:43;33.13;30.53;36.66;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:17:53;32.76;30.78;35.77;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:18:06;31.97;30.32;34.72;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:18:16;31.78;30.14;35.22;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:18:27;31.28;29.49;36.66;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:18:37;31.13;29.53;35.43;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:18:47;32.17;30.40;35.01;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:19:00;32.91;31.14;36.36;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:19:11;33.23;30.92;37.32;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:19:22;32.39;30.28;35.83;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:19:32;32.81;30.00;36.03;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:19:45;33.83;30.59;38.09;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:19:55;32.61;30.17;35.36;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:20:06;32.26;29.80;35.80;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:20:16;31.88;29.83;34.53;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:20:27;32.80;30.62;36.80;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:20:37;33.01;29.88;37.79;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:20:49;32.25;29.69;36.03;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:21:00;30.97;29.41;33.82;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:21:14;30.74;29.16;34.82;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:21:29;31.94;29.26;39.93;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:21:39;31.24;29.27;34.19;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:21:50;30.49;28.92;34.04;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:22:03;31.90;30.16;34.65;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:22:13;33.76;29.66;43.02;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:22:26;36.08;30.45;44.66;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:22:36;36.80;30.68;50.69;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:22:46;35.72;30.29;42.97;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:22:57;35.11;31.07;40.65;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:23:07;34.97;31.54;41.32;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:23:17;32.67;30.83;35.06;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:23:28;33.10;31.15;35.67;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:23:38;32.99;31.02;35.75;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:23:54;33.00;30.67;36.54;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:24:04;32.36;30.42;35.84;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:24:15;32.10;30.13;35.50;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:24:27;32.02;29.75;35.21;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:24:37;31.61;29.87;34.63;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:24:47;32.08;29.65;35.52;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:24:58;31.91;29.96;34.56;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:25:08;31.45;30.02;35.78;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:25:18;31.38;29.81;33.96;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:25:29;32.51;29.84;34.78;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:25:40;32.40;30.21;34.82;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:25:50;32.28;30.42;34.86;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:26:07;32.80;30.83;36.10;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:26:20;32.32;30.21;36.16;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:26:31;32.35;30.19;35.26;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:26:42;32.91;30.68;37.14;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:26:52;32.93;30.92;35.77;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:27:02;32.16;30.17;36.53;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:27:13;32.46;29.91;35.47;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:27:23;32.63;30.32;36.21;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:27:33;32.79;29.65;38.92;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:27:44;31.42;29.47;35.22;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:27:56;30.73;29.01;34.87;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:28:06;33.82;29.15;40.58;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:28:20;32.55;30.06;37.96;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:28:31;32.13;29.68;35.99;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:28:47;30.49;29.26;34.08;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:28:58;30.85;28.91;35.13;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:29:12;30.73;29.01;33.63;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:29:23;30.98;28.84;35.25;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:29:33;30.47;29.11;33.86;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:29:44;30.96;29.55;33.88;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:29:56;30.39;28.92;34.66;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:30:07;31.80;29.59;34.99;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:30:17;31.28;29.09;36.31;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:30:27;31.91;29.56;36.94;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:30:38;31.49;29.70;36.49;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:30:48;31.74;29.52;35.45;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:31:05;32.03;29.79;35.04;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:31:16;33.11;29.73;37.37;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:31:28;32.43;29.86;37.99;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:31:39;32.44;29.62;36.05;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:31:49;30.62;29.04;33.79;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:31:59;30.07;28.71;34.12;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:32:10;30.66;29.02;35.28;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:32:20;32.16;29.49;39.16;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:32:30;30.70;29.17;34.15;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:32:40;30.54;29.16;34.35;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:32:51;30.98;29.47;34.26;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:33:03;31.33;29.66;34.55;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:33:14;31.44;29.69;36.82;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:33:24;31.78;29.91;34.97;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:33:35;39.71;32.48;44.77;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:33:48;36.83;30.75;43.13;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:34:01;34.13;30.55;39.15;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:34:15;32.61;30.43;35.83;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:34:26;32.83;30.49;35.48;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:34:39;31.44;29.53;34.68;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:34:52;32.40;30.07;36.05;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:35:02;32.00;29.78;36.74;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:35:14;31.76;29.76;36.80;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:35:25;35.28;30.28;42.39;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:35:35;32.33;29.68;36.10;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:35:45;30.96;29.24;33.97;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:35:56;30.72;29.42;34.15;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:36:07;31.42;29.82;35.90;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:36:19;31.16;29.02;35.13;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:36:30;30.72;29.10;33.86;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:36:40;30.63;28.94;33.63;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:36:50;32.59;29.88;38.82;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:37:01;35.02;29.80;44.62;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:37:11;31.40;29.56;34.80;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:37:23;31.95;29.30;36.54;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:37:35;30.97;29.48;33.96;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:37:45;30.99;29.10;33.90;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:37:56;30.31;28.96;34.73;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:38:06;30.27;28.96;34.14;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:38:17;31.06;29.13;35.79;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:38:29;30.88;28.61;33.93;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:38:39;31.35;29.69;34.18;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:38:50;32.04;30.29;35.26;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:39:00;33.38;30.43;40.66;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:39:11;33.52;30.66;36.85;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:39:21;32.53;30.41;35.30;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:39:34;34.14;31.26;37.65;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:39:45;32.07;29.72;35.60;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:39:55;32.46;30.30;37.06;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:40:06;31.76;29.90;34.46;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:40:19;31.66;29.49;34.90;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:40:29;32.21;30.07;34.84;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:40:39;32.70;30.19;35.42;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:41:00;31.78;29.50;34.88;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:41:12;31.57;29.14;35.01;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:41:25;32.09;29.58;35.55;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:41:39;33.57;30.66;37.04;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:41:49;33.11;30.86;35.91;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:41:59;33.72;30.92;36.05;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:42:12;33.08;30.69;36.92;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:42:22;32.80;31.05;35.31;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:42:32;33.20;30.85;36.20;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:42:43;33.07;31.42;36.43;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:42:53;33.13;30.40;35.79;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:43:03;33.00;30.74;36.57;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:43:13;34.27;31.56;40.54;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:43:24;35.66;32.73;40.74;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:43:35;33.54;30.98;36.66;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:43:45;33.47;31.05;36.33;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:43:56;34.38;32.07;37.35;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:44:06;32.47;30.59;36.25;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:44:16;32.57;30.75;36.22;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:44:27;32.06;29.93;36.80;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:44:37;32.48;30.57;37.11;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:44:47;32.68;30.48;37.43;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:44:57;33.43;31.24;36.04;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:45:08;36.14;33.08;39.56;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:45:21;34.36;31.80;39.08;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:45:31;35.71;31.33;42.45;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:45:44;35.92;30.77;44.54;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:45:54;39.34;33.03;46.06;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:46:05;34.35;31.77;36.96;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:46:15;34.06;31.25;36.61;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:46:26;34.29;31.76;39.13;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:46:39;34.90;31.83;39.45;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:46:49;33.96;31.95;36.63;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:47:00;35.40;31.34;38.87;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:47:12;33.88;31.44;38.00;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:47:22;34.66;30.90;40.82;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:47:33;31.78;30.05;34.44;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:47:48;32.02;30.34;34.88;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:47:59;33.41;30.92;36.58;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:48:09;33.06;30.48;37.29;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:48:20;32.17;30.11;34.67;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:48:30;32.58;30.58;35.49;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:48:41;32.30;30.53;34.50;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:48:52;32.35;30.87;35.75;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:49:02;31.79;30.27;35.27;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:49:13;32.62;30.96;36.38;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:49:23;32.95;31.00;35.43;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:49:33;32.54;30.87;34.86;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:49:44;35.22;31.31;39.27;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:49:54;36.60;34.90;40.45;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:50:04;35.96;33.84;37.86;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:50:17;40.44;33.67;54.05;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:50:27;35.45;32.71;39.02;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:50:37;36.76;33.45;43.45;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:50:48;41.41;34.57;49.88;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:51:00;44.09;38.64;50.20;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:51:11;41.17;37.85;50.15;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:51:23;40.88;38.40;45.17;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:51:34;40.93;39.02;45.99;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:51:44;42.53;40.48;46.04;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:51:54;42.74;40.32;56.00;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:52:05;43.42;41.29;52.78;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:52:15;45.02;41.63;62.53;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:52:25;47.37;42.73;64.29;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:52:38;45.87;43.71;58.27;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:52:48;47.09;42.85;64.69;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:52:58;45.49;42.77;59.22;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:53:11;51.68;45.06;65.21;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:53:22;52.44;48.19;63.14;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:53:35;47.44;45.10;52.31;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:53:46;44.91;42.12;50.88;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:53:56;44.25;40.87;51.02;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:54:07;39.99;33.51;45.58;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:54:17;33.88;31.62;39.48;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:54:27;33.62;31.59;39.91;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:54:37;33.87;30.99;48.11;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:54:48;32.61;30.88;36.06;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:54:58;32.64;30.99;36.67;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:55:08;34.26;31.08;41.64;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:55:18;35.31;32.57;52.93;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:55:32;34.52;32.51;40.96;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:55:42;34.57;31.13;46.03;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:55:53;32.22;30.21;37.18;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:56:09;31.54;29.56;39.69;;
71028;Laerm;61353;52.260;4.572;2022-12-07T00:56:22;31.42;29.43;40.85;;
