sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2022-12-07T00:01:17;99588.41;;;22.11;45.06
43312;BME280;30041;48.300;16.352;2022-12-07T00:03:45;99593.31;;;22.14;45.11
43312;BME280;30041;48.300;16.352;2022-12-07T00:06:13;99587.91;;;22.14;44.85
43312;BME280;30041;48.300;16.352;2022-12-07T00:08:39;99596.84;;;22.15;45.11
43312;BME280;30041;48.300;16.352;2022-12-07T00:11:09;99597.66;;;22.15;45.06
43312;BME280;30041;48.300;16.352;2022-12-07T00:13:35;99599.78;;;22.13;44.88
43312;BME280;30041;48.300;16.352;2022-12-07T00:16:12;99588.97;;;22.13;44.91
43312;BME280;30041;48.300;16.352;2022-12-07T00:18:38;99589.22;;;22.12;44.82
43312;BME280;30041;48.300;16.352;2022-12-07T00:21:13;99594.38;;;22.13;45.04
43312;BME280;30041;48.300;16.352;2022-12-07T00:23:39;99589.56;;;22.15;44.62
43312;BME280;30041;48.300;16.352;2022-12-07T00:26:11;99594.38;;;22.13;44.93
43312;BME280;30041;48.300;16.352;2022-12-07T00:28:37;99590.59;;;22.14;44.74
43312;BME280;30041;48.300;16.352;2022-12-07T00:31:09;99592.50;;;22.14;44.85
43312;BME280;30041;48.300;16.352;2022-12-07T00:33:37;99588.16;;;22.13;45.00
43312;BME280;30041;48.300;16.352;2022-12-07T00:36:06;99593.31;;;22.14;44.84
43312;BME280;30041;48.300;16.352;2022-12-07T00:38:33;99589.78;;;22.14;45.04
43312;BME280;30041;48.300;16.352;2022-12-07T00:41:01;99592.50;;;22.14;44.71
43312;BME280;30041;48.300;16.352;2022-12-07T00:43:27;99595.53;;;22.17;44.78
43312;BME280;30041;48.300;16.352;2022-12-07T00:45:53;99599.53;;;22.15;45.06
43312;BME280;30041;48.300;16.352;2022-12-07T00:48:20;99591.69;;;22.13;44.73
43312;BME280;30041;48.300;16.352;2022-12-07T00:50:46;99587.91;;;22.14;44.65
43312;BME280;30041;48.300;16.352;2022-12-07T00:53:11;99596.00;;;22.14;44.80
43312;BME280;30041;48.300;16.352;2022-12-07T00:55:37;99596.00;;;22.14;44.70
43312;BME280;30041;48.300;16.352;2022-12-07T00:58:03;99590.59;;;22.14;44.69
43312;BME280;30041;48.300;16.352;2022-12-07T01:00:29;99593.56;;;22.13;44.94
43312;BME280;30041;48.300;16.352;2022-12-07T01:02:56;99594.59;;;22.12;45.02
43312;BME280;30041;48.300;16.352;2022-12-07T01:05:21;99590.03;;;22.12;44.84
43312;BME280;30041;48.300;16.352;2022-12-07T01:07:47;99593.31;;;22.14;44.86
43312;BME280;30041;48.300;16.352;2022-12-07T01:10:13;99597.06;;;22.13;44.93
43312;BME280;30041;48.300;16.352;2022-12-07T01:12:40;99599.78;;;22.13;44.83
43312;BME280;30041;48.300;16.352;2022-12-07T01:15:06;99603.63;;;22.17;44.85
43312;BME280;30041;48.300;16.352;2022-12-07T01:17:32;99599.84;;;22.18;44.88
43312;BME280;30041;48.300;16.352;2022-12-07T01:19:58;99597.56;;;22.10;44.93
43312;BME280;30041;48.300;16.352;2022-12-07T01:22:23;99592.19;;;22.10;44.88
43312;BME280;30041;48.300;16.352;2022-12-07T01:24:49;99594.38;;;22.13;44.81
43312;BME280;30041;48.300;16.352;2022-12-07T01:27:15;99590.88;;;22.13;44.71
43312;BME280;30041;48.300;16.352;2022-12-07T01:29:41;99591.69;;;22.13;44.77
43312;BME280;30041;48.300;16.352;2022-12-07T01:32:06;99586.84;;;22.15;44.66
43312;BME280;30041;48.300;16.352;2022-12-07T01:34:32;99585.47;;;22.13;44.77
43312;BME280;30041;48.300;16.352;2022-12-07T01:36:57;99587.31;;;22.12;44.71
43312;BME280;30041;48.300;16.352;2022-12-07T01:39:23;99584.63;;;22.12;44.82
43312;BME280;30041;48.300;16.352;2022-12-07T01:41:48;99577.94;;;22.15;44.78
43312;BME280;30041;48.300;16.352;2022-12-07T01:44:18;99577.94;;;22.15;44.77
43312;BME280;30041;48.300;16.352;2022-12-07T01:46:54;99585.13;;;22.09;44.90
43312;BME280;30041;48.300;16.352;2022-12-07T01:49:46;99590.88;;;22.13;44.69
43312;BME280;30041;48.300;16.352;2022-12-07T01:52:21;99585.69;;;22.11;44.85
43312;BME280;30041;48.300;16.352;2022-12-07T01:54:49;99585.47;;;22.13;44.79
43312;BME280;30041;48.300;16.352;2022-12-07T01:57:17;99585.47;;;22.13;44.69
43312;BME280;30041;48.300;16.352;2022-12-07T01:59:44;99582.50;;;22.14;44.67
43312;BME280;30041;48.300;16.352;2022-12-07T02:02:19;99580.31;;;22.11;44.82
43312;BME280;30041;48.300;16.352;2022-12-07T02:04:46;99588.16;;;22.13;44.74
43312;BME280;30041;48.300;16.352;2022-12-07T02:07:11;99572.78;;;22.13;44.90
43312;BME280;30041;48.300;16.352;2022-12-07T02:09:37;99575.13;;;22.10;44.72
43312;BME280;30041;48.300;16.352;2022-12-07T02:12:04;99575.13;;;22.10;44.94
43312;BME280;30041;48.300;16.352;2022-12-07T02:14:30;99570.59;;;22.10;44.75
43312;BME280;30041;48.300;16.352;2022-12-07T02:17:11;99582.50;;;22.14;44.64
43312;BME280;30041;48.300;16.352;2022-12-07T02:22:39;99566.81;;;22.11;44.61
43312;BME280;30041;48.300;16.352;2022-12-07T02:25:55;99568.44;;;22.12;44.86
43312;BME280;30041;48.300;16.352;2022-12-07T02:31:25;99570.09;;;22.13;44.84
43312;BME280;30041;48.300;16.352;2022-12-07T02:34:02;99569.75;;;22.10;44.69
43312;BME280;30041;48.300;16.352;2022-12-07T02:36:34;99572.22;;;22.11;44.73
43312;BME280;30041;48.300;16.352;2022-12-07T02:39:11;99571.97;;;22.13;44.59
43312;BME280;30041;48.300;16.352;2022-12-07T02:41:47;99575.47;;;22.13;44.53
43312;BME280;30041;48.300;16.352;2022-12-07T02:44:17;99574.09;;;22.11;44.41
43312;BME280;30041;48.300;16.352;2022-12-07T02:46:51;99576.44;;;22.07;44.84
43312;BME280;30041;48.300;16.352;2022-12-07T02:49:19;99575.13;;;22.10;44.86
43312;BME280;30041;48.300;16.352;2022-12-07T02:51:47;99567.63;;;22.12;44.72
43312;BME280;30041;48.300;16.352;2022-12-07T02:54:14;99566.47;;;22.08;44.70
43312;BME280;30041;48.300;16.352;2022-12-07T03:07:15;99567.88;;;22.10;44.72
43312;BME280;30041;48.300;16.352;2022-12-07T03:10:03;99563.03;;;22.12;44.59
43312;BME280;30041;48.300;16.352;2022-12-07T03:15:46;99563.19;;;22.06;44.83
43312;BME280;30041;48.300;16.352;2022-12-07T03:18:19;99567.31;;;22.08;44.86
43312;BME280;30041;48.300;16.352;2022-12-07T03:20:47;99555.66;;;22.08;44.64
43312;BME280;30041;48.300;16.352;2022-12-07T03:23:15;99559.22;;;22.08;44.66
43312;BME280;30041;48.300;16.352;2022-12-07T03:25:46;99558.38;;;22.08;44.91
43312;BME280;30041;48.300;16.352;2022-12-07T03:28:16;99564.03;;;22.06;44.83
43312;BME280;30041;48.300;16.352;2022-12-07T03:30:53;99562.38;;;22.05;44.75
43312;BME280;30041;48.300;16.352;2022-12-07T03:33:41;99563.53;;;22.09;44.74
43312;BME280;30041;48.300;16.352;2022-12-07T03:36:22;99560.50;;;22.06;44.77
43312;BME280;30041;48.300;16.352;2022-12-07T03:38:57;99560.25;;;22.07;44.69
43312;BME280;30041;48.300;16.352;2022-12-07T03:41:26;99559.22;;;22.08;44.56
43312;BME280;30041;48.300;16.352;2022-12-07T03:43:54;99563.75;;;22.08;44.74
43312;BME280;30041;48.300;16.352;2022-12-07T03:49:21;99564.84;;;22.07;44.80
43312;BME280;30041;48.300;16.352;2022-12-07T03:52:08;99565.34;;;22.04;44.75
43312;BME280;30041;48.300;16.352;2022-12-07T03:57:12;99566.47;;;22.08;44.73
43312;BME280;30041;48.300;16.352;2022-12-07T03:59:39;99572.13;;;22.06;44.81
43312;BME280;30041;48.300;16.352;2022-12-07T04:02:07;99564.03;;;22.06;44.60
43312;BME280;30041;48.300;16.352;2022-12-07T04:04:33;99568.59;;;22.06;44.55
43312;BME280;30041;48.300;16.352;2022-12-07T04:07:00;99573.97;;;22.06;44.57
43312;BME280;30041;48.300;16.352;2022-12-07T04:09:26;99567.78;;;22.05;44.70
43312;BME280;30041;48.300;16.352;2022-12-07T04:11:51;99569.16;;;22.08;44.66
43312;BME280;30041;48.300;16.352;2022-12-07T04:14:17;99566.97;;;22.05;44.66
43312;BME280;30041;48.300;16.352;2022-12-07T04:16:43;99564.59;;;22.08;44.41
43312;BME280;30041;48.300;16.352;2022-12-07T04:19:08;99564.34;;;22.10;44.53
43312;BME280;30041;48.300;16.352;2022-12-07T04:21:34;99567.78;;;22.05;44.79
43312;BME280;30041;48.300;16.352;2022-12-07T04:23:59;99564.03;;;22.06;44.41
43312;BME280;30041;48.300;16.352;2022-12-07T04:26:25;99565.66;;;22.07;44.61
43312;BME280;30041;48.300;16.352;2022-12-07T04:28:51;99566.47;;;22.08;44.52
43312;BME280;30041;48.300;16.352;2022-12-07T04:31:16;99563.19;;;22.06;44.64
43312;BME280;30041;48.300;16.352;2022-12-07T04:33:42;99573.00;;;22.12;44.57
43312;BME280;30041;48.300;16.352;2022-12-07T04:36:07;99563.53;;;22.09;44.52
43312;BME280;30041;48.300;16.352;2022-12-07T04:38:33;99566.47;;;22.08;44.47
43312;BME280;30041;48.300;16.352;2022-12-07T04:41:04;99564.59;;;22.08;44.36
43312;BME280;30041;48.300;16.352;2022-12-07T04:43:30;99567.03;;;22.10;44.41
43312;BME280;30041;48.300;16.352;2022-12-07T04:45:56;99568.34;;;22.07;44.48
43312;BME280;30041;48.300;16.352;2022-12-07T04:48:22;99568.34;;;22.07;44.77
43312;BME280;30041;48.300;16.352;2022-12-07T04:50:48;99559.53;;;22.12;44.41
43312;BME280;30041;48.300;16.352;2022-12-07T04:53:14;99565.19;;;22.10;44.54
43312;BME280;30041;48.300;16.352;2022-12-07T04:55:39;99559.44;;;22.07;44.63
43312;BME280;30041;48.300;16.352;2022-12-07T04:58:05;99565.88;;;22.06;44.49
43312;BME280;30041;48.300;16.352;2022-12-07T05:00:31;99562.13;;;22.07;44.32
43312;BME280;30041;48.300;16.352;2022-12-07T05:02:56;99560.09;;;22.14;44.54
43312;BME280;30041;48.300;16.352;2022-12-07T05:05:22;99562.44;;;22.22;44.17
43312;BME280;30041;48.300;16.352;2022-12-07T05:07:47;99560.56;;;22.23;44.16
43312;BME280;30041;48.300;16.352;2022-12-07T05:10:13;99558.44;;;22.25;44.17
43312;BME280;30041;48.300;16.352;2022-12-07T05:12:38;99566.53;;;22.25;44.12
43312;BME280;30041;48.300;16.352;2022-12-07T05:15:04;99561.13;;;22.25;44.13
43312;BME280;30041;48.300;16.352;2022-12-07T05:17:30;99559.75;;;22.22;44.25
43312;BME280;30041;48.300;16.352;2022-12-07T05:19:56;99563.25;;;22.23;44.17
43312;BME280;30041;48.300;16.352;2022-12-07T05:22:21;99569.22;;;22.25;44.12
43312;BME280;30041;48.300;16.352;2022-12-07T05:24:47;99564.97;;;22.29;44.03
43312;BME280;30041;48.300;16.352;2022-12-07T05:27:13;99572.25;;;22.28;44.01
43312;BME280;30041;48.300;16.352;2022-12-07T05:29:38;99565.72;;;22.24;44.18
43312;BME280;30041;48.300;16.352;2022-12-07T05:32:04;99574.13;;;22.28;44.15
43312;BME280;30041;48.300;16.352;2022-12-07T05:34:30;99567.09;;;22.27;44.32
43312;BME280;30041;48.300;16.352;2022-12-07T05:36:55;99567.09;;;22.27;44.09
43312;BME280;30041;48.300;16.352;2022-12-07T05:39:21;99570.63;;;22.27;44.16
43312;BME280;30041;48.300;16.352;2022-12-07T05:41:47;99565.22;;;22.27;44.23
43312;BME280;30041;48.300;16.352;2022-12-07T05:44:12;99563.31;;;22.28;44.48
43312;BME280;30041;48.300;16.352;2022-12-07T05:46:38;99558.19;;;22.26;44.37
43312;BME280;30041;48.300;16.352;2022-12-07T05:49:04;99568.16;;;22.26;44.37
43312;BME280;30041;48.300;16.352;2022-12-07T05:51:30;99566.53;;;22.25;44.22
43312;BME280;30041;48.300;16.352;2022-12-07T05:53:55;99567.19;;;22.32;44.14
43312;BME280;30041;48.300;16.352;2022-12-07T05:56:21;99569.06;;;22.31;44.05
43312;BME280;30041;48.300;16.352;2022-12-07T05:58:47;99564.16;;;22.28;44.22
43312;BME280;30041;48.300;16.352;2022-12-07T06:01:12;99574.06;;;22.23;44.24
43312;BME280;30041;48.300;16.352;2022-12-07T06:03:38;99574.47;;;22.31;43.91
43312;BME280;30041;48.300;16.352;2022-12-07T06:06:04;99572.50;;;22.27;44.23
43312;BME280;30041;48.300;16.352;2022-12-07T06:08:30;99571.69;;;22.26;44.24
43312;BME280;30041;48.300;16.352;2022-12-07T06:10:56;99573.88;;;22.29;44.16
43312;BME280;30041;48.300;16.352;2022-12-07T06:13:21;99573.88;;;22.29;44.02
43312;BME280;30041;48.300;16.352;2022-12-07T06:15:47;99570.13;;;22.30;44.06
43312;BME280;30041;48.300;16.352;2022-12-07T06:18:13;99569.31;;;22.30;43.96
43312;BME280;30041;48.300;16.352;2022-12-07T06:20:38;99568.56;;;22.34;44.21
43312;BME280;30041;48.300;16.352;2022-12-07T06:23:04;99567.19;;;22.32;43.97
43312;BME280;30041;48.300;16.352;2022-12-07T06:25:29;99570.22;;;22.35;44.05
43312;BME280;30041;48.300;16.352;2022-12-07T06:27:55;99571.03;;;22.36;43.85
43312;BME280;30041;48.300;16.352;2022-12-07T06:30:21;99569.94;;;22.37;43.88
43312;BME280;30041;48.300;16.352;2022-12-07T06:32:46;99579.63;;;22.33;44.08
43312;BME280;30041;48.300;16.352;2022-12-07T06:35:12;99577.25;;;22.36;43.99
43312;BME280;30041;48.300;16.352;2022-12-07T06:37:38;99579.94;;;22.36;43.83
43312;BME280;30041;48.300;16.352;2022-12-07T06:40:04;99573.72;;;22.36;43.85
43312;BME280;30041;48.300;16.352;2022-12-07T06:42:30;99578.63;;;22.39;43.77
43312;BME280;30041;48.300;16.352;2022-12-07T06:44:56;99584.03;;;22.39;44.00
43312;BME280;30041;48.300;16.352;2022-12-07T06:47:22;99579.72;;;22.38;43.82
43312;BME280;30041;48.300;16.352;2022-12-07T06:49:47;99573.50;;;22.37;43.78
43312;BME280;30041;48.300;16.352;2022-12-07T06:52:13;99582.66;;;22.36;44.09
43312;BME280;30041;48.300;16.352;2022-12-07T06:54:39;99578.41;;;22.41;44.01
43312;BME280;30041;48.300;16.352;2022-12-07T06:57:04;99578.63;;;22.39;44.09
43312;BME280;30041;48.300;16.352;2022-12-07T06:59:30;99576.50;;;22.41;44.03
43312;BME280;30041;48.300;16.352;2022-12-07T07:01:56;99573.72;;;22.36;44.03
43312;BME280;30041;48.300;16.352;2022-12-07T07:04:21;99581.34;;;22.39;44.06
43312;BME280;30041;48.300;16.352;2022-12-07T07:06:47;99576.78;;;22.40;43.86
43312;BME280;30041;48.300;16.352;2022-12-07T07:09:13;99569.72;;;22.38;44.07
43312;BME280;30041;48.300;16.352;2022-12-07T07:11:40;99580.75;;;22.37;43.91
43312;BME280;30041;48.300;16.352;2022-12-07T07:14:06;99585.91;;;22.38;43.91
43312;BME280;30041;48.300;16.352;2022-12-07T07:16:33;99576.50;;;22.41;43.87
43312;BME280;30041;48.300;16.352;2022-12-07T07:18:58;99581.59;;;22.37;43.90
43312;BME280;30041;48.300;16.352;2022-12-07T07:21:25;99590.50;;;22.38;43.85
43312;BME280;30041;48.300;16.352;2022-12-07T07:23:51;99583.72;;;22.35;44.03
43312;BME280;30041;48.300;16.352;2022-12-07T07:26:18;99591.56;;;22.37;44.10
43312;BME280;30041;48.300;16.352;2022-12-07T07:28:44;99598.59;;;22.38;43.88
43312;BME280;30041;48.300;16.352;2022-12-07T07:31:09;99593.22;;;22.38;44.01
43312;BME280;30041;48.300;16.352;2022-12-07T07:33:36;99592.72;;;22.41;43.87
43312;BME280;30041;48.300;16.352;2022-12-07T07:36:03;99598.59;;;22.38;44.23
43312;BME280;30041;48.300;16.352;2022-12-07T07:38:30;99589.19;;;22.41;43.81
43312;BME280;30041;48.300;16.352;2022-12-07T07:40:58;99597.28;;;22.41;43.92
43312;BME280;30041;48.300;16.352;2022-12-07T07:43:24;99595.97;;;22.43;44.05
43312;BME280;30041;48.300;16.352;2022-12-07T07:45:50;99604.34;;;22.42;43.99
43312;BME280;30041;48.300;16.352;2022-12-07T07:48:17;99594.84;;;22.39;44.04
43312;BME280;30041;48.300;16.352;2022-12-07T07:50:45;99599.66;;;22.37;44.02
43312;BME280;30041;48.300;16.352;2022-12-07T07:53:12;99590.28;;;22.40;44.07
43312;BME280;30041;48.300;16.352;2022-12-07T07:55:41;99590.59;;;22.43;43.79
43312;BME280;30041;48.300;16.352;2022-12-07T07:58:08;99588.38;;;22.40;43.94
43312;BME280;30041;48.300;16.352;2022-12-07T08:00:36;99583.56;;;22.42;44.06
43312;BME280;30041;48.300;16.352;2022-12-07T08:03:04;99587.56;;;22.40;43.92
43312;BME280;30041;48.300;16.352;2022-12-07T08:05:36;99587.31;;;22.41;43.91
43312;BME280;30041;48.300;16.352;2022-12-07T08:08:04;99592.47;;;22.43;44.12
43312;BME280;30041;48.300;16.352;2022-12-07T08:10:31;99594.94;;;22.44;44.06
43312;BME280;30041;48.300;16.352;2022-12-07T08:13:00;99601.38;;;22.43;44.02
43312;BME280;30041;48.300;16.352;2022-12-07T08:15:28;99607.38;;;22.45;43.79
43312;BME280;30041;48.300;16.352;2022-12-07T08:17:54;99604.66;;;22.45;43.98
43312;BME280;30041;48.300;16.352;2022-12-07T08:20:20;99611.13;;;22.44;44.06
43312;BME280;30041;48.300;16.352;2022-12-07T08:22:46;99609.75;;;22.42;44.05
43312;BME280;30041;48.300;16.352;2022-12-07T08:25:12;99605.16;;;22.42;43.84
43312;BME280;30041;48.300;16.352;2022-12-07T08:27:40;99606.22;;;22.41;43.79
43312;BME280;30041;48.300;16.352;2022-12-07T08:30:08;99604.91;;;22.44;43.86
43312;BME280;30041;48.300;16.352;2022-12-07T08:32:34;99608.09;;;22.41;43.90
43312;BME280;30041;48.300;16.352;2022-12-07T08:35:00;99610.56;;;22.42;43.96
43312;BME280;30041;48.300;16.352;2022-12-07T08:37:26;99611.94;;;22.45;43.99
43312;BME280;30041;48.300;16.352;2022-12-07T08:39:53;99613.25;;;22.42;43.79
43312;BME280;30041;48.300;16.352;2022-12-07T08:42:21;99622.19;;;22.43;43.93
43312;BME280;30041;48.300;16.352;2022-12-07T08:44:47;99624.53;;;22.39;44.04
43312;BME280;30041;48.300;16.352;2022-12-07T08:47:13;99625.97;;;22.42;44.05
43312;BME280;30041;48.300;16.352;2022-12-07T08:49:46;99627.00;;;22.41;44.03
43312;BME280;30041;48.300;16.352;2022-12-07T08:52:16;99639.69;;;22.40;43.94
43312;BME280;30041;48.300;16.352;2022-12-07T08:54:43;99637.56;;;22.42;43.91
43312;BME280;30041;48.300;16.352;2022-12-07T08:57:10;99632.16;;;22.42;44.02
43312;BME280;30041;48.300;16.352;2022-12-07T08:59:38;99637.81;;;22.41;44.03
43312;BME280;30041;48.300;16.352;2022-12-07T09:02:06;99623.25;;;22.42;43.92
43312;BME280;30041;48.300;16.352;2022-12-07T09:04:35;99625.47;;;22.45;43.75
43312;BME280;30041;48.300;16.352;2022-12-07T09:07:04;99626.75;;;22.42;43.87
43312;BME280;30041;48.300;16.352;2022-12-07T09:09:30;99637.06;;;22.45;43.69
43312;BME280;30041;48.300;16.352;2022-12-07T09:11:56;99634.28;;;22.40;43.93
43312;BME280;30041;48.300;16.352;2022-12-07T09:14:23;99634.38;;;22.45;43.77
43312;BME280;30041;48.300;16.352;2022-12-07T09:16:52;99627.56;;;22.14;43.14
43312;BME280;30041;48.300;16.352;2022-12-07T09:19:20;99635.06;;;21.54;44.03
43312;BME280;30041;48.300;16.352;2022-12-07T09:21:47;99621.16;;;21.74;44.05
43312;BME280;30041;48.300;16.352;2022-12-07T09:24:15;99627.94;;;22.17;43.80
43312;BME280;30041;48.300;16.352;2022-12-07T09:26:42;99615.63;;;22.38;43.66
43312;BME280;30041;48.300;16.352;2022-12-07T09:29:09;99612.28;;;22.48;43.92
43312;BME280;30041;48.300;16.352;2022-12-07T09:31:36;99605.88;;;22.54;43.92
43312;BME280;30041;48.300;16.352;2022-12-07T09:34:02;99596.88;;;22.03;42.96
43312;BME280;30041;48.300;16.352;2022-12-07T09:36:30;99598.81;;;21.91;44.02
43312;BME280;30041;48.300;16.352;2022-12-07T09:38:57;99601.66;;;21.55;44.37
43312;BME280;30041;48.300;16.352;2022-12-07T09:41:27;99601.53;;;21.39;44.77
43312;BME280;30041;48.300;16.352;2022-12-07T09:44:02;99593.09;;;21.35;44.64
43312;BME280;30041;48.300;16.352;2022-12-07T09:46:36;99596.25;;;21.32;44.55
43312;BME280;30041;48.300;16.352;2022-12-07T09:49:34;99605.53;;;21.48;45.02
43312;BME280;30041;48.300;16.352;2022-12-07T09:52:16;99590.91;;;21.44;41.31
43312;BME280;30041;48.300;16.352;2022-12-07T09:54:46;99602.81;;;21.36;44.15
43312;BME280;30041;48.300;16.352;2022-12-07T09:57:13;99604.59;;;21.42;44.66
43312;BME280;30041;48.300;16.352;2022-12-07T09:59:39;99600.16;;;21.48;44.71
43312;BME280;30041;48.300;16.352;2022-12-07T10:02:34;99604.34;;;21.55;44.64
43312;BME280;30041;48.300;16.352;2022-12-07T10:05:00;99600.84;;;21.55;43.42
43312;BME280;30041;48.300;16.352;2022-12-07T10:07:26;99593.50;;;21.67;43.93
43312;BME280;30041;48.300;16.352;2022-12-07T10:09:52;99589.06;;;21.61;44.22
43312;BME280;30041;48.300;16.352;2022-12-07T10:12:21;99588.03;;;21.62;44.37
43312;BME280;30041;48.300;16.352;2022-12-07T10:14:57;99583.00;;;21.54;44.75
43312;BME280;30041;48.300;16.352;2022-12-07T10:17:36;99585.47;;;21.55;44.63
43312;BME280;30041;48.300;16.352;2022-12-07T10:22:37;99581.47;;;21.58;44.03
43312;BME280;30041;48.300;16.352;2022-12-07T10:25:19;99579.97;;;21.50;44.50
43312;BME280;30041;48.300;16.352;2022-12-07T10:28:02;99578.19;;;21.56;44.46
43312;BME280;30041;48.300;16.352;2022-12-07T10:30:31;99570.59;;;21.53;44.59
43312;BME280;30041;48.300;16.352;2022-12-07T10:32:57;99571.97;;;21.55;44.73
43312;BME280;30041;48.300;16.352;2022-12-07T10:35:26;99576.22;;;21.51;44.89
43312;BME280;30041;48.300;16.352;2022-12-07T10:37:54;99570.59;;;21.53;44.89
43312;BME280;30041;48.300;16.352;2022-12-07T10:40:35;99576.88;;;21.59;43.67
43312;BME280;30041;48.300;16.352;2022-12-07T10:56:37;99558.53;;;21.32;44.50
43312;BME280;30041;48.300;16.352;2022-12-07T11:04:25;99558.19;;;21.28;44.62
43312;BME280;30041;48.300;16.352;2022-12-07T11:07:15;99561.94;;;21.27;44.77
43312;BME280;30041;48.300;16.352;2022-12-07T11:17:28;99556.69;;;21.90;43.87
43312;BME280;30041;48.300;16.352;2022-12-07T11:20:05;99557.56;;;22.07;43.86
43312;BME280;30041;48.300;16.352;2022-12-07T11:31:25;99560.06;;;22.26;44.12
43312;BME280;30041;48.300;16.352;2022-12-07T11:39:03;99548.66;;;22.07;43.92
43312;BME280;30041;48.300;16.352;2022-12-07T11:41:34;99548.13;;;22.22;44.00
43312;BME280;30041;48.300;16.352;2022-12-07T11:44:07;99546.09;;;22.29;43.93
43312;BME280;30041;48.300;16.352;2022-12-07T11:47:02;99546.88;;;22.29;43.93
43312;BME280;30041;48.300;16.352;2022-12-07T11:52:08;99535.28;;;22.29;44.28
43312;BME280;30041;48.300;16.352;2022-12-07T11:54:40;99547.06;;;22.40;44.48
43312;BME280;30041;48.300;16.352;2022-12-07T11:57:20;99547.66;;;22.42;44.42
43312;BME280;30041;48.300;16.352;2022-12-07T11:59:59;99537.16;;;22.45;44.22
43312;BME280;30041;48.300;16.352;2022-12-07T12:02:36;99541.22;;;22.48;44.26
43312;BME280;30041;48.300;16.352;2022-12-07T12:05:17;99548.69;;;22.57;44.64
43312;BME280;30041;48.300;16.352;2022-12-07T12:07:49;99540.31;;;22.59;44.89
43312;BME280;30041;48.300;16.352;2022-12-07T12:10:24;99537.63;;;22.59;44.61
43312;BME280;30041;48.300;16.352;2022-12-07T12:15:58;99533.06;;;22.59;44.70
43312;BME280;30041;48.300;16.352;2022-12-07T12:21:32;99534.44;;;22.62;44.84
43312;BME280;30041;48.300;16.352;2022-12-07T12:24:15;99533.13;;;22.65;44.77
43312;BME280;30041;48.300;16.352;2022-12-07T12:27:02;99525.59;;;22.67;45.04
43312;BME280;30041;48.300;16.352;2022-12-07T12:29:35;99521.81;;;22.68;44.97
43312;BME280;30041;48.300;16.352;2022-12-07T12:32:14;99523.94;;;22.66;44.94
43312;BME280;30041;48.300;16.352;2022-12-07T12:35:00;99521.81;;;22.68;45.24
43312;BME280;30041;48.300;16.352;2022-12-07T12:37:38;99518.06;;;22.69;45.26
43312;BME280;30041;48.300;16.352;2022-12-07T12:42:53;99515.66;;;22.72;44.88
43312;BME280;30041;48.300;16.352;2022-12-07T12:45:25;99518.13;;;22.74;45.06
43312;BME280;30041;48.300;16.352;2022-12-07T12:47:58;99513.28;;;22.76;45.16
43312;BME280;30041;48.300;16.352;2022-12-07T12:53:15;99512.16;;;22.72;45.11
43312;BME280;30041;48.300;16.352;2022-12-07T12:58:32;99515.75;;;22.77;45.23
43312;BME280;30041;48.300;16.352;2022-12-07T13:03:56;99507.66;;;22.77;45.11
43312;BME280;30041;48.300;16.352;2022-12-07T13:08:53;99512.56;;;22.80;45.34
43312;BME280;30041;48.300;16.352;2022-12-07T13:11:32;99515.75;;;22.77;45.36
43312;BME280;30041;48.300;16.352;2022-12-07T13:17:01;99523.94;;;22.83;45.42
43312;BME280;30041;48.300;16.352;2022-12-07T13:27:42;99509.84;;;22.80;45.49
43312;BME280;30041;48.300;16.352;2022-12-07T13:30:13;99512.50;;;22.75;45.47
43312;BME280;30041;48.300;16.352;2022-12-07T13:32:39;99512.03;;;22.84;45.41
43312;BME280;30041;48.300;16.352;2022-12-07T13:37:54;99510.72;;;22.86;45.39
43312;BME280;30041;48.300;16.352;2022-12-07T13:40:22;99518.81;;;22.86;45.48
43312;BME280;30041;48.300;16.352;2022-12-07T13:43:00;99511.56;;;22.87;45.30
43312;BME280;30041;48.300;16.352;2022-12-07T13:45:32;99517.78;;;22.87;45.65
43312;BME280;30041;48.300;16.352;2022-12-07T13:47:58;99512.06;;;21.99;44.78
43312;BME280;30041;48.300;16.352;2022-12-07T13:50:28;99519.34;;;21.82;45.40
43312;BME280;30041;48.300;16.352;2022-12-07T13:52:59;99515.09;;;21.86;45.15
43312;BME280;30041;48.300;16.352;2022-12-07T13:55:26;99524.16;;;21.80;45.22
43312;BME280;30041;48.300;16.352;2022-12-07T13:57:54;99526.94;;;21.85;45.14
43312;BME280;30041;48.300;16.352;2022-12-07T14:00:26;99522.91;;;21.70;45.39
43312;BME280;30041;48.300;16.352;2022-12-07T14:02:56;99525.66;;;21.59;45.79
43312;BME280;30041;48.300;16.352;2022-12-07T14:05:33;99530.59;;;21.50;45.93
43312;BME280;30041;48.300;16.352;2022-12-07T14:08:03;99522.41;;;21.45;45.88
43312;BME280;30041;48.300;16.352;2022-12-07T14:15:50;99534.63;;;21.35;46.21
43312;BME280;30041;48.300;16.352;2022-12-07T14:18:27;99523.34;;;21.39;45.52
43312;BME280;30041;48.300;16.352;2022-12-07T14:23:37;99523.38;;;21.27;46.13
43312;BME280;30041;48.300;16.352;2022-12-07T14:26:19;99521.31;;;21.17;46.11
