sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-12-07T00:00:11;101022.69;;;18.95
53512;BMP280;39392;52.832;13.816;2022-12-07T00:02:37;101020.00;;;18.95
53512;BMP280;39392;52.832;13.816;2022-12-07T00:05:04;101015.56;;;18.94
53512;BMP280;39392;52.832;13.816;2022-12-07T00:07:31;101018.13;;;18.96
53512;BMP280;39392;52.832;13.816;2022-12-07T00:09:57;101012.88;;;18.94
53512;BMP280;39392;52.832;13.816;2022-12-07T00:12:24;101013.72;;;18.95
53512;BMP280;39392;52.832;13.816;2022-12-07T00:14:51;101010.16;;;18.94
53512;BMP280;39392;52.832;13.816;2022-12-07T00:17:17;101009.31;;;18.94
53512;BMP280;39392;52.832;13.816;2022-12-07T00:19:43;101009.31;;;18.94
53512;BMP280;39392;52.832;13.816;2022-12-07T00:22:10;101012.88;;;18.94
53512;BMP280;39392;52.832;13.816;2022-12-07T00:24:36;101013.72;;;18.95
53512;BMP280;39392;52.832;13.816;2022-12-07T00:27:03;101011.00;;;18.95
53512;BMP280;39392;52.832;13.816;2022-12-07T00:29:29;101002.00;;;18.94
53512;BMP280;39392;52.832;13.816;2022-12-07T00:31:56;101003.69;;;18.95
53512;BMP280;39392;52.832;13.816;2022-12-07T00:34:23;101003.69;;;18.95
53512;BMP280;39392;52.832;13.816;2022-12-07T00:36:49;101001.81;;;18.96
53512;BMP280;39392;52.832;13.816;2022-12-07T00:39:16;101005.38;;;18.96
53512;BMP280;39392;52.832;13.816;2022-12-07T00:41:42;100989.09;;;18.96
53512;BMP280;39392;52.832;13.816;2022-12-07T00:44:09;100992.66;;;18.97
53512;BMP280;39392;52.832;13.816;2022-12-07T00:46:36;100988.91;;;18.98
53512;BMP280;39392;52.832;13.816;2022-12-07T00:49:02;100983.47;;;18.98
53512;BMP280;39392;52.832;13.816;2022-12-07T00:51:29;100990.63;;;18.99
53512;BMP280;39392;52.832;13.816;2022-12-07T00:53:55;100988.75;;;18.99
53512;BMP280;39392;52.832;13.816;2022-12-07T00:56:25;100992.31;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T00:58:56;100996.72;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T01:01:24;100993.16;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T01:03:51;100968.38;;;18.87
53512;BMP280;39392;52.832;13.816;2022-12-07T01:06:18;100983.13;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T01:08:44;100987.53;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-07T01:11:12;100983.97;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T01:13:39;100984.81;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-07T01:16:06;100984.16;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T01:18:34;100989.78;;;18.98
53512;BMP280;39392;52.832;13.816;2022-12-07T01:21:02;100983.31;;;18.99
53512;BMP280;39392;52.832;13.816;2022-12-07T01:23:29;100977.69;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T01:25:59;100980.28;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-07T01:28:26;100974.66;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T01:30:57;100981.78;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T01:33:24;100967.34;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T01:35:50;100960.88;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T01:38:16;100960.88;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T01:40:43;100967.16;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-07T01:43:16;100966.31;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T01:45:44;100962.63;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-07T01:48:11;100959.19;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T01:50:39;100955.47;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T01:53:06;100962.63;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-07T01:55:34;100958.19;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T01:58:03;100950.03;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T02:00:30;100943.75;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T02:03:03;100941.88;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T02:05:30;100939.00;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T02:07:57;100937.97;;;19.08
53512;BMP280;39392;52.832;13.816;2022-12-07T02:10:28;100926.28;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T02:12:56;100927.28;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-07T02:15:26;100929.00;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T02:18:07;100921.00;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-07T02:26:18;100925.56;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T02:31:15;100916.75;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T02:33:45;100919.31;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T02:36:25;100911.16;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T02:41:24;100917.44;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T02:43:53;100902.16;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T02:46:22;100897.75;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T02:48:50;100897.56;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T02:51:17;100888.56;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T02:53:44;100890.44;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T03:04:33;100868.22;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T03:07:05;100865.50;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T03:09:36;100858.19;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T03:12:09;100869.06;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T03:14:39;100861.09;;;18.99
53512;BMP280;39392;52.832;13.816;2022-12-07T03:17:09;100851.06;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T03:19:39;100846.47;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T03:22:07;100843.94;;;18.99
53512;BMP280;39392;52.832;13.816;2022-12-07T03:24:48;100833.94;;;18.99
53512;BMP280;39392;52.832;13.816;2022-12-07T03:27:19;100837.69;;;18.98
53512;BMP280;39392;52.832;13.816;2022-12-07T03:29:59;100827.81;;;18.97
53512;BMP280;39392;52.832;13.816;2022-12-07T03:32:35;100820.50;;;18.98
53512;BMP280;39392;52.832;13.816;2022-12-07T03:35:14;100817.78;;;18.98
53512;BMP280;39392;52.832;13.816;2022-12-07T03:37:45;100807.81;;;18.98
53512;BMP280;39392;52.832;13.816;2022-12-07T03:42:41;100805.09;;;18.98
53512;BMP280;39392;52.832;13.816;2022-12-07T03:45:07;100806.06;;;18.97
53512;BMP280;39392;52.832;13.816;2022-12-07T03:47:37;100804.91;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T03:57:28;100791.31;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T03:59:55;100791.97;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-07T04:02:23;100774.00;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T04:04:51;100781.09;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-07T04:07:18;100773.84;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-07T04:09:44;100772.81;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T04:12:11;100770.09;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T04:14:37;100766.53;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T04:17:04;100774.69;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T04:19:31;100769.06;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T04:21:59;100765.50;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T04:24:26;100761.94;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T04:26:53;100754.63;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T04:29:20;100761.09;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T04:31:47;100755.66;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T04:34:14;100751.91;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T04:36:41;100755.47;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T04:39:09;100754.63;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T04:41:39;100742.09;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T04:44:06;100743.75;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T04:46:33;100744.78;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T04:49:00;100736.66;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T04:51:27;100730.38;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-07T04:53:54;100724.94;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-07T04:56:21;100731.38;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T04:58:48;100729.50;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-07T05:01:15;100723.22;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T05:03:42;100723.22;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T05:06:10;100723.41;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T05:08:39;100721.53;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T05:11:05;100716.94;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T05:13:33;100716.09;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T05:15:59;100711.53;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T05:18:26;100714.22;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T05:20:52;100701.69;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T05:23:19;100692.50;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T05:25:46;100695.22;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T05:28:12;100702.34;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-07T05:30:39;100696.06;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T05:33:05;100690.63;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-07T05:35:32;100691.47;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-07T05:37:58;100693.19;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T05:40:25;100681.28;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T05:42:51;100681.28;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T05:45:17;100674.19;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T05:47:44;100678.56;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T05:50:10;100669.94;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-07T05:52:37;100665.84;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T05:55:03;100676.69;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-07T05:57:30;100670.25;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T05:59:57;100666.69;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T06:02:23;100657.50;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-07T06:04:50;100654.78;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-07T06:07:16;100659.38;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T06:09:43;100650.22;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-07T06:12:10;100644.78;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-07T06:14:55;100638.31;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T06:17:22;100645.44;;;19.08
53512;BMP280;39392;52.832;13.816;2022-12-07T06:19:49;100643.75;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T06:22:15;100639.34;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-07T06:24:42;100641.03;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T06:27:09;100637.47;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T06:29:36;100635.59;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T06:32:03;100632.91;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T06:34:29;100632.91;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T06:36:56;100630.19;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T06:39:23;100636.66;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-07T06:41:50;100630.19;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T06:44:18;100613.03;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T06:46:44;100618.47;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T06:49:11;100623.06;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-07T06:51:41;100630.72;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-07T06:54:12;100624.44;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-07T06:56:39;100617.78;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-07T06:59:06;100613.03;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-07T07:01:33;100608.25;;;19.09
53512;BMP280;39392;52.832;13.816;2022-12-07T07:04:00;100615.38;;;19.10
53512;BMP280;39392;52.832;13.816;2022-12-07T07:06:27;100620.66;;;19.11
53512;BMP280;39392;52.832;13.816;2022-12-07T07:08:54;100612.50;;;19.11
53512;BMP280;39392;52.832;13.816;2022-12-07T07:11:20;100616.91;;;19.12
53512;BMP280;39392;52.832;13.816;2022-12-07T07:13:47;100618.78;;;19.12
53512;BMP280;39392;52.832;13.816;2022-12-07T07:16:14;100620.44;;;19.13
53512;BMP280;39392;52.832;13.816;2022-12-07T07:18:40;100615.03;;;19.13
53512;BMP280;39392;52.832;13.816;2022-12-07T07:21:07;100615.03;;;19.13
53512;BMP280;39392;52.832;13.816;2022-12-07T07:23:38;100619.41;;;19.14
53512;BMP280;39392;52.832;13.816;2022-12-07T07:26:04;100615.88;;;19.13
53512;BMP280;39392;52.832;13.816;2022-12-07T07:28:31;100609.59;;;19.13
53512;BMP280;39392;52.832;13.816;2022-12-07T07:30:57;100614.19;;;19.12
53512;BMP280;39392;52.832;13.816;2022-12-07T07:33:24;100617.75;;;19.13
53512;BMP280;39392;52.832;13.816;2022-12-07T07:35:51;100624.00;;;19.13
53512;BMP280;39392;52.832;13.816;2022-12-07T07:38:17;100618.56;;;19.13
53512;BMP280;39392;52.832;13.816;2022-12-07T07:40:44;100616.91;;;19.12
53512;BMP280;39392;52.832;13.816;2022-12-07T07:43:10;100617.75;;;19.13
53512;BMP280;39392;52.832;13.816;2022-12-07T07:45:36;100616.69;;;19.14
53512;BMP280;39392;52.832;13.816;2022-12-07T07:48:03;100625.72;;;19.14
53512;BMP280;39392;52.832;13.816;2022-12-07T07:50:29;100627.41;;;19.15
53512;BMP280;39392;52.832;13.816;2022-12-07T07:52:56;100621.97;;;19.15
53512;BMP280;39392;52.832;13.816;2022-12-07T07:55:23;100622.81;;;19.16
53512;BMP280;39392;52.832;13.816;2022-12-07T07:57:50;100625.34;;;19.17
53512;BMP280;39392;52.832;13.816;2022-12-07T08:00:20;100615.50;;;19.16
53512;BMP280;39392;52.832;13.816;2022-12-07T08:02:49;100620.75;;;19.18
53512;BMP280;39392;52.832;13.816;2022-12-07T08:05:16;100625.19;;;19.19
53512;BMP280;39392;52.832;13.816;2022-12-07T08:07:42;100618.72;;;19.20
53512;BMP280;39392;52.832;13.816;2022-12-07T08:10:10;100614.31;;;19.19
53512;BMP280;39392;52.832;13.816;2022-12-07T08:12:37;100617.88;;;19.20
53512;BMP280;39392;52.832;13.816;2022-12-07T08:15:25;100621.44;;;19.20
53512;BMP280;39392;52.832;13.816;2022-12-07T08:17:52;100623.13;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-07T08:20:18;100614.97;;;19.21
53512;BMP280;39392;52.832;13.816;2022-12-07T08:22:44;100618.53;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-07T08:25:12;100619.38;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-07T08:27:39;100616.50;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-07T08:30:05;100612.06;;;19.23
53512;BMP280;39392;52.832;13.816;2022-12-07T08:32:32;100614.63;;;19.24
53512;BMP280;39392;52.832;13.816;2022-12-07T08:35:01;100619.00;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-07T08:37:27;100619.00;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-07T08:39:54;100619.84;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-07T08:42:20;100627.16;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-07T08:44:49;100628.84;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-07T08:47:15;100626.13;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-07T08:49:43;100633.09;;;19.29
53512;BMP280;39392;52.832;13.816;2022-12-07T08:52:13;100630.38;;;19.29
53512;BMP280;39392;52.832;13.816;2022-12-07T08:54:40;100627.66;;;19.29
53512;BMP280;39392;52.832;13.816;2022-12-07T08:57:07;100634.78;;;19.30
53512;BMP280;39392;52.832;13.816;2022-12-07T08:59:34;100627.47;;;19.30
53512;BMP280;39392;52.832;13.816;2022-12-07T09:02:02;100640.03;;;19.31
53512;BMP280;39392;52.832;13.816;2022-12-07T09:04:28;100638.31;;;19.30
53512;BMP280;39392;52.832;13.816;2022-12-07T09:06:55;100635.44;;;19.32
53512;BMP280;39392;52.832;13.816;2022-12-07T09:09:22;100630.00;;;19.32
53512;BMP280;39392;52.832;13.816;2022-12-07T09:11:48;100630.84;;;19.32
53512;BMP280;39392;52.832;13.816;2022-12-07T09:14:15;100623.53;;;19.33
53512;BMP280;39392;52.832;13.816;2022-12-07T09:16:41;100627.31;;;19.32
53512;BMP280;39392;52.832;13.816;2022-12-07T09:19:08;100637.13;;;19.33
53512;BMP280;39392;52.832;13.816;2022-12-07T09:21:35;100627.09;;;19.33
53512;BMP280;39392;52.832;13.816;2022-12-07T09:24:01;100622.50;;;19.34
53512;BMP280;39392;52.832;13.816;2022-12-07T09:26:28;100627.94;;;19.34
53512;BMP280;39392;52.832;13.816;2022-12-07T09:28:54;100628.97;;;19.33
53512;BMP280;39392;52.832;13.816;2022-12-07T09:31:21;100636.09;;;19.34
53512;BMP280;39392;52.832;13.816;2022-12-07T09:33:57;100632.34;;;19.35
53512;BMP280;39392;52.832;13.816;2022-12-07T09:36:24;100632.19;;;19.36
53512;BMP280;39392;52.832;13.816;2022-12-07T09:38:51;100633.22;;;19.35
53512;BMP280;39392;52.832;13.816;2022-12-07T09:41:18;100643.06;;;19.36
53512;BMP280;39392;52.832;13.816;2022-12-07T09:43:45;100640.34;;;19.36
53512;BMP280;39392;52.832;13.816;2022-12-07T09:46:13;100646.63;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-07T09:48:42;100649.34;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-07T09:51:13;100643.91;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-07T09:53:48;100652.91;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-07T09:56:15;100649.13;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T09:58:43;100660.19;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-07T10:01:14;100653.72;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T10:03:42;100657.28;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T10:06:11;100650.19;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-07T10:08:38;100658.97;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T10:11:07;100651.00;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T10:16:07;100657.28;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T10:18:58;100654.41;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T10:21:47;100663.41;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T10:24:25;100656.09;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-07T10:26:51;100665.09;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-07T10:29:52;100666.13;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T10:34:40;100663.22;;;19.42
53512;BMP280;39392;52.832;13.816;2022-12-07T10:39:53;100670.19;;;19.45
53512;BMP280;39392;52.832;13.816;2022-12-07T10:42:26;100675.78;;;19.43
53512;BMP280;39392;52.832;13.816;2022-12-07T11:00:39;100671.19;;;19.44
53512;BMP280;39392;52.832;13.816;2022-12-07T11:08:09;100674.78;;;19.44
53512;BMP280;39392;52.832;13.816;2022-12-07T11:10:55;100678.34;;;19.45
53512;BMP280;39392;52.832;13.816;2022-12-07T11:23:56;100668.47;;;19.44
53512;BMP280;39392;52.832;13.816;2022-12-07T11:37:08;100661.34;;;19.42
53512;BMP280;39392;52.832;13.816;2022-12-07T11:39:41;100657.59;;;19.44
53512;BMP280;39392;52.832;13.816;2022-12-07T11:42:14;100656.75;;;19.43
53512;BMP280;39392;52.832;13.816;2022-12-07T11:44:47;100654.03;;;19.43
53512;BMP280;39392;52.832;13.816;2022-12-07T11:47:34;100653.03;;;19.44
53512;BMP280;39392;52.832;13.816;2022-12-07T11:50:22;100650.31;;;19.44
53512;BMP280;39392;52.832;13.816;2022-12-07T11:55:42;100659.31;;;19.45
53512;BMP280;39392;52.832;13.816;2022-12-07T12:00:51;100663.03;;;19.44
53512;BMP280;39392;52.832;13.816;2022-12-07T12:03:22;100656.75;;;19.43
53512;BMP280;39392;52.832;13.816;2022-12-07T12:05:54;100661.34;;;19.42
53512;BMP280;39392;52.832;13.816;2022-12-07T12:08:31;100655.91;;;19.42
53512;BMP280;39392;52.832;13.816;2022-12-07T12:19:55;100655.25;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T12:21:45;100650.66;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-07T12:24:15;100647.94;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-07T12:26:49;100649.81;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T12:29:21;100648.78;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-07T12:32:12;100652.53;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T12:40:43;100644.53;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T12:42:50;100653.53;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T12:50:30;100636.78;;;19.36
53512;BMP280;39392;52.832;13.816;2022-12-07T12:53:42;100639.94;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T12:55:48;100635.41;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T13:00:48;100628.25;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T13:03:34;100647.09;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T13:08:46;100644.53;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T13:11:19;100640.81;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T13:13:51;100638.28;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T13:18:44;100640.81;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T13:34:01;100628.25;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T13:36:38;100632.69;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T13:39:44;100635.41;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T13:41:58;100630.97;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T13:44:26;100640.81;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T13:47:03;100630.13;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T13:49:36;100623.84;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T13:52:14;100620.09;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T13:54:49;100621.13;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T13:57:21;100621.13;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T13:59:48;100616.53;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T14:02:19;100625.72;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-07T14:04:49;100626.38;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T14:07:26;100623.66;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T14:09:53;100621.97;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T14:12:20;100632.84;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T14:14:47;100632.00;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T14:17:18;100638.13;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T14:19:49;100635.56;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T14:22:35;100637.25;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T14:25:24;100633.88;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-07T14:30:22;100634.53;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T14:32:57;100628.63;;;19.36
53512;BMP280;39392;52.832;13.816;2022-12-07T14:35:24;100627.25;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T14:37:51;100634.34;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-07T14:40:24;100627.25;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T14:43:03;100635.19;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-07T14:45:31;100637.91;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-07T14:47:58;100638.94;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T14:50:45;100630.81;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T14:53:35;100629.75;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-07T14:56:03;100626.19;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-07T14:58:31;100632.69;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T15:00:59;100631.81;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T15:03:25;100635.56;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T15:05:52;100628.09;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-07T15:08:18;100620.94;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T15:10:45;100620.09;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T15:13:12;100617.38;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-07T15:15:57;100615.69;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T15:18:23;100615.69;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T15:20:50;100624.69;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-07T15:23:17;100625.72;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-07T15:25:44;100621.31;;;19.36
53512;BMP280;39392;52.832;13.816;2022-12-07T15:28:12;100622.16;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-07T15:30:38;100624.88;;;19.37
