sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2022-12-07T00:01:38;102686.91;;;22.91;44.64
58698;BME280;44475;53.206;-6.106;2022-12-07T00:04:08;102682.34;;;22.92;44.76
58698;BME280;44475;53.206;-6.106;2022-12-07T00:06:38;102686.63;;;22.96;44.95
58698;BME280;44475;53.206;-6.106;2022-12-07T00:09:11;102686.91;;;22.91;44.87
58698;BME280;44475;53.206;-6.106;2022-12-07T00:11:38;102678.97;;;23.03;44.70
58698;BME280;44475;53.206;-6.106;2022-12-07T00:14:07;102678.50;;;23.11;44.26
58698;BME280;44475;53.206;-6.106;2022-12-07T00:16:34;102671.47;;;23.06;44.51
58698;BME280;44475;53.206;-6.106;2022-12-07T00:19:06;102666.53;;;22.97;44.45
58698;BME280;44475;53.206;-6.106;2022-12-07T00:21:37;102672.00;;;22.97;44.66
58698;BME280;44475;53.206;-6.106;2022-12-07T00:24:04;102677.22;;;23.02;44.29
58698;BME280;44475;53.206;-6.106;2022-12-07T00:26:34;102675.16;;;23.05;44.58
58698;BME280;44475;53.206;-6.106;2022-12-07T00:29:21;102680.28;;;22.95;44.40
58698;BME280;44475;53.206;-6.106;2022-12-07T00:31:48;102673.84;;;22.96;44.70
58698;BME280;44475;53.206;-6.106;2022-12-07T00:34:19;102672.53;;;22.87;45.04
58698;BME280;44475;53.206;-6.106;2022-12-07T00:36:46;102658.69;;;22.91;44.95
58698;BME280;44475;53.206;-6.106;2022-12-07T00:39:12;102658.97;;;23.02;44.61
58698;BME280;44475;53.206;-6.106;2022-12-07T00:41:39;102652.94;;;23.12;44.45
58698;BME280;44475;53.206;-6.106;2022-12-07T00:44:05;102605.53;;;22.80;44.47
58698;BME280;44475;53.206;-6.106;2022-12-07T00:46:33;102647.81;;;23.05;44.40
58698;BME280;44475;53.206;-6.106;2022-12-07T00:48:59;102644.91;;;23.08;44.22
58698;BME280;44475;53.206;-6.106;2022-12-07T00:51:27;102653.28;;;23.05;44.36
58698;BME280;44475;53.206;-6.106;2022-12-07T00:53:55;102581.00;;;22.62;44.37
58698;BME280;44475;53.206;-6.106;2022-12-07T00:56:28;102656.91;;;23.06;44.37
58698;BME280;44475;53.206;-6.106;2022-12-07T00:59:03;102653.50;;;23.02;44.63
58698;BME280;44475;53.206;-6.106;2022-12-07T01:01:34;102663.72;;;22.98;44.62
58698;BME280;44475;53.206;-6.106;2022-12-07T01:04:08;102661.84;;;22.99;44.68
58698;BME280;44475;53.206;-6.106;2022-12-07T01:06:37;102659.94;;;23.01;44.79
58698;BME280;44475;53.206;-6.106;2022-12-07T01:09:05;102655.25;;;23.03;44.70
58698;BME280;44475;53.206;-6.106;2022-12-07T01:11:35;102657.53;;;23.11;44.33
58698;BME280;44475;53.206;-6.106;2022-12-07T01:14:01;102659.63;;;23.06;44.36
58698;BME280;44475;53.206;-6.106;2022-12-07T01:16:38;102652.94;;;23.12;44.01
58698;BME280;44475;53.206;-6.106;2022-12-07T01:19:06;102653.91;;;23.11;44.43
58698;BME280;44475;53.206;-6.106;2022-12-07T01:21:35;102655.59;;;22.97;44.58
58698;BME280;44475;53.206;-6.106;2022-12-07T01:24:11;102657.28;;;22.99;44.45
58698;BME280;44475;53.206;-6.106;2022-12-07T01:26:37;102649.00;;;23.01;44.43
58698;BME280;44475;53.206;-6.106;2022-12-07T01:29:04;102652.53;;;23.03;44.64
58698;BME280;44475;53.206;-6.106;2022-12-07T01:31:37;102650.94;;;22.99;44.56
58698;BME280;44475;53.206;-6.106;2022-12-07T01:34:03;102662.03;;;23.12;44.23
58698;BME280;44475;53.206;-6.106;2022-12-07T01:36:39;102648.16;;;23.15;44.08
58698;BME280;44475;53.206;-6.106;2022-12-07T01:39:07;102649.25;;;23.13;44.20
58698;BME280;44475;53.206;-6.106;2022-12-07T01:41:40;102650.56;;;23.05;44.72
58698;BME280;44475;53.206;-6.106;2022-12-07T01:44:29;102640.56;;;23.21;44.22
58698;BME280;44475;53.206;-6.106;2022-12-07T01:46:56;102645.19;;;23.04;44.27
58698;BME280;44475;53.206;-6.106;2022-12-07T01:49:58;102646.25;;;23.01;44.67
58698;BME280;44475;53.206;-6.106;2022-12-07T01:52:48;102639.03;;;23.00;44.61
58698;BME280;44475;53.206;-6.106;2022-12-07T01:55:17;102646.59;;;23.11;44.53
58698;BME280;44475;53.206;-6.106;2022-12-07T01:57:47;102647.97;;;23.18;44.13
58698;BME280;44475;53.206;-6.106;2022-12-07T02:00:36;102643.84;;;23.11;44.43
58698;BME280;44475;53.206;-6.106;2022-12-07T02:03:31;102640.41;;;23.07;44.45
58698;BME280;44475;53.206;-6.106;2022-12-07T02:06:11;102644.41;;;23.02;44.71
58698;BME280;44475;53.206;-6.106;2022-12-07T02:08:39;102646.75;;;23.08;44.27
58698;BME280;44475;53.206;-6.106;2022-12-07T02:11:07;102641.53;;;23.19;44.06
58698;BME280;44475;53.206;-6.106;2022-12-07T02:13:41;102640.63;;;23.04;44.53
58698;BME280;44475;53.206;-6.106;2022-12-07T02:25:22;102643.16;;;23.07;44.34
58698;BME280;44475;53.206;-6.106;2022-12-07T02:31:06;102627.03;;;23.03;44.53
58698;BME280;44475;53.206;-6.106;2022-12-07T02:34:02;102629.88;;;23.16;44.36
58698;BME280;44475;53.206;-6.106;2022-12-07T02:37:00;102627.38;;;22.96;44.58
58698;BME280;44475;53.206;-6.106;2022-12-07T02:39:36;102631.94;;;23.12;44.36
58698;BME280;44475;53.206;-6.106;2022-12-07T02:42:42;102634.06;;;23.07;44.23
58698;BME280;44475;53.206;-6.106;2022-12-07T02:45:15;102625.28;;;23.02;44.39
58698;BME280;44475;53.206;-6.106;2022-12-07T02:47:53;102628.88;;;23.02;44.76
58698;BME280;44475;53.206;-6.106;2022-12-07T02:50:28;102632.03;;;23.11;44.57
58698;BME280;44475;53.206;-6.106;2022-12-07T02:52:55;102628.09;;;23.00;44.64
58698;BME280;44475;53.206;-6.106;2022-12-07T02:55:50;102621.47;;;23.04;44.74
58698;BME280;44475;53.206;-6.106;2022-12-07T03:01:54;102617.31;;;23.13;44.37
58698;BME280;44475;53.206;-6.106;2022-12-07T03:10:52;102609.88;;;23.15;44.34
58698;BME280;44475;53.206;-6.106;2022-12-07T03:19:18;102608.88;;;23.02;44.44
58698;BME280;44475;53.206;-6.106;2022-12-07T03:22:08;102606.03;;;23.03;44.67
58698;BME280;44475;53.206;-6.106;2022-12-07T03:24:42;102603.91;;;23.08;44.58
58698;BME280;44475;53.206;-6.106;2022-12-07T03:27:53;102604.59;;;23.12;44.23
58698;BME280;44475;53.206;-6.106;2022-12-07T03:30:47;102599.81;;;23.16;44.19
58698;BME280;44475;53.206;-6.106;2022-12-07T03:33:49;102597.88;;;23.18;44.36
58698;BME280;44475;53.206;-6.106;2022-12-07T03:36:48;102596.88;;;23.04;44.53
58698;BME280;44475;53.206;-6.106;2022-12-07T03:39:45;102590.84;;;23.14;44.22
58698;BME280;44475;53.206;-6.106;2022-12-07T03:42:15;102598.44;;;23.08;44.38
58698;BME280;44475;53.206;-6.106;2022-12-07T03:44:42;102592.69;;;23.13;44.11
58698;BME280;44475;53.206;-6.106;2022-12-07T03:50:30;102589.97;;;23.13;44.46
58698;BME280;44475;53.206;-6.106;2022-12-07T03:53:38;102585.56;;;23.11;44.29
58698;BME280;44475;53.206;-6.106;2022-12-07T03:56:23;102588.47;;;23.07;44.27
58698;BME280;44475;53.206;-6.106;2022-12-07T03:59:02;102583.97;;;23.06;44.64
58698;BME280;44475;53.206;-6.106;2022-12-07T04:01:28;102590.13;;;23.10;44.64
58698;BME280;44475;53.206;-6.106;2022-12-07T04:03:56;102582.88;;;23.25;43.80
58698;BME280;44475;53.206;-6.106;2022-12-07T04:06:24;102587.63;;;23.22;44.14
58698;BME280;44475;53.206;-6.106;2022-12-07T04:08:51;102585.78;;;23.22;44.12
58698;BME280;44475;53.206;-6.106;2022-12-07T04:11:19;102592.63;;;23.15;44.21
58698;BME280;44475;53.206;-6.106;2022-12-07T04:13:52;102584.41;;;23.15;44.44
58698;BME280;44475;53.206;-6.106;2022-12-07T04:16:38;102574.63;;;23.11;44.39
58698;BME280;44475;53.206;-6.106;2022-12-07T04:19:04;102579.91;;;23.14;44.30
58698;BME280;44475;53.206;-6.106;2022-12-07T04:21:31;102569.31;;;23.07;44.09
58698;BME280;44475;53.206;-6.106;2022-12-07T04:23:58;102572.84;;;23.09;44.28
58698;BME280;44475;53.206;-6.106;2022-12-07T04:26:25;102571.41;;;23.18;44.24
58698;BME280;44475;53.206;-6.106;2022-12-07T04:28:58;102567.94;;;23.00;44.53
58698;BME280;44475;53.206;-6.106;2022-12-07T04:31:24;102569.72;;;23.01;44.54
58698;BME280;44475;53.206;-6.106;2022-12-07T04:33:53;102560.78;;;23.14;44.36
58698;BME280;44475;53.206;-6.106;2022-12-07T04:36:23;102552.44;;;23.15;44.13
58698;BME280;44475;53.206;-6.106;2022-12-07T04:38:50;102562.97;;;23.07;44.17
58698;BME280;44475;53.206;-6.106;2022-12-07T04:41:23;102552.03;;;23.07;44.55
58698;BME280;44475;53.206;-6.106;2022-12-07T04:44:00;102553.50;;;22.98;44.56
58698;BME280;44475;53.206;-6.106;2022-12-07T04:46:37;102548.50;;;23.05;44.24
58698;BME280;44475;53.206;-6.106;2022-12-07T04:49:13;102550.41;;;23.04;44.46
58698;BME280;44475;53.206;-6.106;2022-12-07T04:51:42;102544.72;;;23.07;44.09
58698;BME280;44475;53.206;-6.106;2022-12-07T04:54:14;102532.13;;;23.05;44.16
58698;BME280;44475;53.206;-6.106;2022-12-07T04:56:44;102542.78;;;23.09;44.21
58698;BME280;44475;53.206;-6.106;2022-12-07T04:59:16;102536.81;;;23.03;44.25
58698;BME280;44475;53.206;-6.106;2022-12-07T05:01:43;102536.16;;;23.14;44.26
58698;BME280;44475;53.206;-6.106;2022-12-07T05:04:11;102542.78;;;23.09;44.37
58698;BME280;44475;53.206;-6.106;2022-12-07T05:06:40;102537.53;;;23.21;44.02
58698;BME280;44475;53.206;-6.106;2022-12-07T05:09:09;102548.34;;;23.08;44.41
58698;BME280;44475;53.206;-6.106;2022-12-07T05:11:35;102538.28;;;23.08;44.38
58698;BME280;44475;53.206;-6.106;2022-12-07T05:14:13;102538.06;;;22.97;44.34
58698;BME280;44475;53.206;-6.106;2022-12-07T05:16:41;102541.59;;;22.99;44.62
58698;BME280;44475;53.206;-6.106;2022-12-07T05:19:12;102543.94;;;23.05;44.25
58698;BME280;44475;53.206;-6.106;2022-12-07T05:21:38;102541.72;;;23.12;44.24
58698;BME280;44475;53.206;-6.106;2022-12-07T05:24:25;102546.41;;;23.10;44.51
58698;BME280;44475;53.206;-6.106;2022-12-07T05:26:52;102547.53;;;23.06;44.41
58698;BME280;44475;53.206;-6.106;2022-12-07T05:29:21;102554.78;;;23.07;44.16
58698;BME280;44475;53.206;-6.106;2022-12-07T05:31:47;102543.25;;;23.02;44.56
58698;BME280;44475;53.206;-6.106;2022-12-07T05:34:27;102548.94;;;23.13;44.01
58698;BME280;44475;53.206;-6.106;2022-12-07T05:36:54;102554.50;;;23.12;44.20
58698;BME280;44475;53.206;-6.106;2022-12-07T05:39:20;102549.03;;;23.12;44.43
58698;BME280;44475;53.206;-6.106;2022-12-07T05:41:46;102555.47;;;23.11;44.11
58698;BME280;44475;53.206;-6.106;2022-12-07T05:44:31;102544.53;;;23.11;44.03
58698;BME280;44475;53.206;-6.106;2022-12-07T05:46:57;102549.03;;;23.12;44.08
58698;BME280;44475;53.206;-6.106;2022-12-07T05:49:24;102552.66;;;23.12;43.89
58698;BME280;44475;53.206;-6.106;2022-12-07T05:51:55;102549.31;;;23.07;44.25
58698;BME280;44475;53.206;-6.106;2022-12-07T05:54:25;102541.09;;;23.07;44.16
58698;BME280;44475;53.206;-6.106;2022-12-07T05:56:51;102540.13;;;23.08;44.39
58698;BME280;44475;53.206;-6.106;2022-12-07T05:59:18;102544.63;;;23.09;44.21
58698;BME280;44475;53.206;-6.106;2022-12-07T06:02:13;102547.47;;;23.07;44.23
58698;BME280;44475;53.206;-6.106;2022-12-07T06:04:59;102537.78;;;23.02;44.07
58698;BME280;44475;53.206;-6.106;2022-12-07T06:07:28;102544.53;;;23.11;44.29
58698;BME280;44475;53.206;-6.106;2022-12-07T06:09:56;102533.53;;;23.12;44.10
58698;BME280;44475;53.206;-6.106;2022-12-07T06:12:22;102540.59;;;23.00;44.29
58698;BME280;44475;53.206;-6.106;2022-12-07T06:15:01;102536.91;;;23.16;44.17
58698;BME280;44475;53.206;-6.106;2022-12-07T06:17:28;102519.53;;;23.02;44.36
58698;BME280;44475;53.206;-6.106;2022-12-07T06:19:54;102527.66;;;23.04;44.18
58698;BME280;44475;53.206;-6.106;2022-12-07T06:22:21;102525.31;;;23.12;44.35
58698;BME280;44475;53.206;-6.106;2022-12-07T06:24:47;102525.41;;;23.11;44.20
58698;BME280;44475;53.206;-6.106;2022-12-07T06:27:15;102520.16;;;23.22;43.79
58698;BME280;44475;53.206;-6.106;2022-12-07T06:29:41;102520.63;;;23.14;44.04
58698;BME280;44475;53.206;-6.106;2022-12-07T06:32:10;102520.72;;;23.13;44.13
58698;BME280;44475;53.206;-6.106;2022-12-07T06:34:45;102516.16;;;23.13;44.14
58698;BME280;44475;53.206;-6.106;2022-12-07T06:37:13;102512.72;;;23.09;43.99
58698;BME280;44475;53.206;-6.106;2022-12-07T06:39:39;102514.75;;;23.06;44.43
58698;BME280;44475;53.206;-6.106;2022-12-07T06:42:07;102522.66;;;23.11;44.12
58698;BME280;44475;53.206;-6.106;2022-12-07T06:44:33;102516.22;;;23.12;43.91
58698;BME280;44475;53.206;-6.106;2022-12-07T06:47:03;102515.63;;;23.06;44.40
58698;BME280;44475;53.206;-6.106;2022-12-07T06:49:30;102507.06;;;23.13;44.25
58698;BME280;44475;53.206;-6.106;2022-12-07T06:51:59;102509.97;;;23.09;44.33
58698;BME280;44475;53.206;-6.106;2022-12-07T06:54:27;102512.41;;;22.99;44.36
58698;BME280;44475;53.206;-6.106;2022-12-07T06:56:56;102505.25;;;22.97;44.18
58698;BME280;44475;53.206;-6.106;2022-12-07T06:59:22;102513.84;;;23.05;44.46
58698;BME280;44475;53.206;-6.106;2022-12-07T07:01:49;102510.47;;;23.16;44.16
58698;BME280;44475;53.206;-6.106;2022-12-07T07:04:16;102510.38;;;23.18;44.05
58698;BME280;44475;53.206;-6.106;2022-12-07T07:06:45;102516.41;;;23.08;44.37
58698;BME280;44475;53.206;-6.106;2022-12-07T07:09:13;102507.72;;;23.16;43.89
58698;BME280;44475;53.206;-6.106;2022-12-07T07:11:39;102505.28;;;23.12;43.94
58698;BME280;44475;53.206;-6.106;2022-12-07T07:14:05;102500.81;;;23.11;44.27
58698;BME280;44475;53.206;-6.106;2022-12-07T07:16:31;102502.97;;;23.20;43.85
58698;BME280;44475;53.206;-6.106;2022-12-07T07:19:04;102496.22;;;23.11;44.12
58698;BME280;44475;53.206;-6.106;2022-12-07T07:21:32;102504.97;;;23.02;44.13
58698;BME280;44475;53.206;-6.106;2022-12-07T07:23:59;102494.72;;;23.05;44.27
58698;BME280;44475;53.206;-6.106;2022-12-07T07:26:30;102497.88;;;23.14;43.94
58698;BME280;44475;53.206;-6.106;2022-12-07T07:28:58;102504.22;;;23.14;44.15
58698;BME280;44475;53.206;-6.106;2022-12-07T07:31:26;102495.81;;;23.17;43.93
58698;BME280;44475;53.206;-6.106;2022-12-07T07:33:54;102503.22;;;23.15;43.94
58698;BME280;44475;53.206;-6.106;2022-12-07T07:36:21;102500.81;;;23.11;44.14
58698;BME280;44475;53.206;-6.106;2022-12-07T07:38:48;102508.03;;;23.12;44.09
58698;BME280;44475;53.206;-6.106;2022-12-07T07:41:14;102505.28;;;23.12;44.29
58698;BME280;44475;53.206;-6.106;2022-12-07T07:43:44;102505.22;;;23.13;44.21
58698;BME280;44475;53.206;-6.106;2022-12-07T07:46:13;102504.91;;;23.18;44.11
58698;BME280;44475;53.206;-6.106;2022-12-07T07:48:40;102504.31;;;23.13;43.88
58698;BME280;44475;53.206;-6.106;2022-12-07T07:51:07;102505.22;;;23.13;43.99
58698;BME280;44475;53.206;-6.106;2022-12-07T07:53:37;102502.75;;;23.08;44.15
58698;BME280;44475;53.206;-6.106;2022-12-07T07:56:05;102509.47;;;23.03;44.19
58698;BME280;44475;53.206;-6.106;2022-12-07T07:58:32;102507.63;;;23.03;44.25
58698;BME280;44475;53.206;-6.106;2022-12-07T08:01:08;102510.38;;;23.03;44.18
58698;BME280;44475;53.206;-6.106;2022-12-07T08:03:34;102510.38;;;23.03;44.43
58698;BME280;44475;53.206;-6.106;2022-12-07T08:06:03;102514.06;;;23.02;44.31
58698;BME280;44475;53.206;-6.106;2022-12-07T08:08:30;102512.88;;;23.06;44.16
58698;BME280;44475;53.206;-6.106;2022-12-07T08:10:56;102511.66;;;23.12;43.99
58698;BME280;44475;53.206;-6.106;2022-12-07T08:13:36;102511.56;;;23.14;43.85
58698;BME280;44475;53.206;-6.106;2022-12-07T08:16:25;102514.06;;;23.17;44.05
58698;BME280;44475;53.206;-6.106;2022-12-07T08:18:58;102528.63;;;23.03;44.09
58698;BME280;44475;53.206;-6.106;2022-12-07T08:21:24;102524.53;;;23.10;43.95
58698;BME280;44475;53.206;-6.106;2022-12-07T08:23:50;102514.78;;;23.21;43.82
58698;BME280;44475;53.206;-6.106;2022-12-07T08:26:17;102519.22;;;23.07;44.04
58698;BME280;44475;53.206;-6.106;2022-12-07T08:28:44;102519.75;;;23.14;43.92
58698;BME280;44475;53.206;-6.106;2022-12-07T08:31:16;102515.53;;;23.08;43.66
58698;BME280;44475;53.206;-6.106;2022-12-07T08:33:45;102516.91;;;23.15;43.90
58698;BME280;44475;53.206;-6.106;2022-12-07T08:36:13;102516.22;;;23.12;43.68
58698;BME280;44475;53.206;-6.106;2022-12-07T08:38:40;102518.66;;;23.16;43.90
58698;BME280;44475;53.206;-6.106;2022-12-07T08:41:09;102496.00;;;22.99;43.91
58698;BME280;44475;53.206;-6.106;2022-12-07T08:43:35;102518.19;;;23.09;43.76
58698;BME280;44475;53.206;-6.106;2022-12-07T08:46:09;102513.84;;;23.05;43.79
58698;BME280;44475;53.206;-6.106;2022-12-07T08:48:57;102520.13;;;23.07;43.70
58698;BME280;44475;53.206;-6.106;2022-12-07T08:51:33;102518.66;;;23.02;44.16
58698;BME280;44475;53.206;-6.106;2022-12-07T08:54:08;102512.72;;;23.09;44.15
58698;BME280;44475;53.206;-6.106;2022-12-07T08:56:36;102519.84;;;23.12;43.88
58698;BME280;44475;53.206;-6.106;2022-12-07T08:59:04;102511.91;;;23.07;44.09
58698;BME280;44475;53.206;-6.106;2022-12-07T09:01:40;102517.84;;;22.99;43.91
58698;BME280;44475;53.206;-6.106;2022-12-07T09:04:08;102514.38;;;23.12;44.11
58698;BME280;44475;53.206;-6.106;2022-12-07T09:06:42;102511.66;;;23.12;44.12
58698;BME280;44475;53.206;-6.106;2022-12-07T09:09:10;102511.56;;;23.14;43.82
58698;BME280;44475;53.206;-6.106;2022-12-07T09:11:45;102516.81;;;23.17;43.98
58698;BME280;44475;53.206;-6.106;2022-12-07T09:14:12;102512.72;;;23.09;43.81
58698;BME280;44475;53.206;-6.106;2022-12-07T09:16:39;102505.97;;;23.15;43.84
58698;BME280;44475;53.206;-6.106;2022-12-07T09:19:05;102506.84;;;23.16;44.10
58698;BME280;44475;53.206;-6.106;2022-12-07T09:21:31;102503.13;;;23.17;43.91
58698;BME280;44475;53.206;-6.106;2022-12-07T09:23:59;102497.28;;;23.08;44.19
58698;BME280;44475;53.206;-6.106;2022-12-07T09:26:26;102508.81;;;23.14;43.68
58698;BME280;44475;53.206;-6.106;2022-12-07T09:28:58;102505.66;;;23.05;44.00
58698;BME280;44475;53.206;-6.106;2022-12-07T09:31:25;102500.50;;;23.15;44.04
58698;BME280;44475;53.206;-6.106;2022-12-07T09:34:00;102501.78;;;23.09;43.95
58698;BME280;44475;53.206;-6.106;2022-12-07T09:36:27;102510.66;;;23.13;43.83
58698;BME280;44475;53.206;-6.106;2022-12-07T09:38:54;102510.47;;;23.16;43.83
58698;BME280;44475;53.206;-6.106;2022-12-07T09:41:22;102512.53;;;23.13;43.91
58698;BME280;44475;53.206;-6.106;2022-12-07T09:44:06;102505.56;;;23.07;44.32
58698;BME280;44475;53.206;-6.106;2022-12-07T09:46:45;102510.59;;;23.15;43.81
58698;BME280;44475;53.206;-6.106;2022-12-07T09:49:24;102520.13;;;23.07;43.89
58698;BME280;44475;53.206;-6.106;2022-12-07T09:54:43;102514.16;;;23.15;43.91
58698;BME280;44475;53.206;-6.106;2022-12-07T09:57:12;102515.34;;;23.11;44.26
58698;BME280;44475;53.206;-6.106;2022-12-07T09:59:41;102511.25;;;23.18;43.85
58698;BME280;44475;53.206;-6.106;2022-12-07T10:05:05;102490.53;;;22.99;43.86
58698;BME280;44475;53.206;-6.106;2022-12-07T10:07:36;102515.66;;;23.21;43.68
58698;BME280;44475;53.206;-6.106;2022-12-07T10:10:06;102511.34;;;23.17;44.09
58698;BME280;44475;53.206;-6.106;2022-12-07T10:13:13;102504.03;;;23.17;43.84
58698;BME280;44475;53.206;-6.106;2022-12-07T10:15:58;102506.66;;;23.19;43.85
58698;BME280;44475;53.206;-6.106;2022-12-07T10:18:47;102508.59;;;23.17;44.11
58698;BME280;44475;53.206;-6.106;2022-12-07T10:21:30;102515.75;;;23.19;43.83
58698;BME280;44475;53.206;-6.106;2022-12-07T10:24:00;102509.78;;;23.13;43.93
58698;BME280;44475;53.206;-6.106;2022-12-07T10:34:42;102506.75;;;23.17;43.89
58698;BME280;44475;53.206;-6.106;2022-12-07T10:37:20;102504.13;;;23.16;44.16
58698;BME280;44475;53.206;-6.106;2022-12-07T10:43:17;102493.97;;;23.18;43.82
58698;BME280;44475;53.206;-6.106;2022-12-07T10:51:57;102476.09;;;23.27;43.93
58698;BME280;44475;53.206;-6.106;2022-12-07T10:58:21;102465.06;;;23.14;43.89
58698;BME280;44475;53.206;-6.106;2022-12-07T11:01:13;102457.16;;;23.09;43.93
58698;BME280;44475;53.206;-6.106;2022-12-07T11:06:58;102453.66;;;23.22;43.96
58698;BME280;44475;53.206;-6.106;2022-12-07T11:10:02;102447.19;;;23.08;44.30
58698;BME280;44475;53.206;-6.106;2022-12-07T11:18:24;102445.53;;;23.20;43.95
58698;BME280;44475;53.206;-6.106;2022-12-07T11:24:16;102443.78;;;23.19;43.91
58698;BME280;44475;53.206;-6.106;2022-12-07T11:38:10;102428.66;;;23.13;43.98
58698;BME280;44475;53.206;-6.106;2022-12-07T11:41:08;102422.47;;;23.09;44.20
58698;BME280;44475;53.206;-6.106;2022-12-07T11:46:56;102434.69;;;23.18;43.71
58698;BME280;44475;53.206;-6.106;2022-12-07T11:50:03;102429.53;;;23.14;44.23
58698;BME280;44475;53.206;-6.106;2022-12-07T11:52:57;102425.81;;;23.15;44.02
58698;BME280;44475;53.206;-6.106;2022-12-07T12:06:54;102402.75;;;23.19;43.84
58698;BME280;44475;53.206;-6.106;2022-12-07T12:09:49;102396.13;;;23.23;44.02
58698;BME280;44475;53.206;-6.106;2022-12-07T12:18:46;102382.06;;;23.15;44.02
58698;BME280;44475;53.206;-6.106;2022-12-07T12:21:29;102390.66;;;23.08;44.23
58698;BME280;44475;53.206;-6.106;2022-12-07T12:24:28;102375.72;;;23.14;43.93
58698;BME280;44475;53.206;-6.106;2022-12-07T12:27:09;102375.41;;;23.19;43.96
58698;BME280;44475;53.206;-6.106;2022-12-07T12:29:59;102369.75;;;23.22;43.84
58698;BME280;44475;53.206;-6.106;2022-12-07T12:32:40;102365.81;;;23.26;43.74
58698;BME280;44475;53.206;-6.106;2022-12-07T12:35:22;102363.41;;;23.22;43.97
58698;BME280;44475;53.206;-6.106;2022-12-07T12:40:56;102355.31;;;23.20;44.03
58698;BME280;44475;53.206;-6.106;2022-12-07T12:43:46;102351.13;;;23.14;43.73
58698;BME280;44475;53.206;-6.106;2022-12-07T12:55:22;102339.00;;;23.18;43.75
58698;BME280;44475;53.206;-6.106;2022-12-07T13:00:46;102344.16;;;23.23;43.93
58698;BME280;44475;53.206;-6.106;2022-12-07T13:03:51;102345.84;;;23.11;44.00
58698;BME280;44475;53.206;-6.106;2022-12-07T13:06:38;102340.06;;;23.16;43.83
58698;BME280;44475;53.206;-6.106;2022-12-07T13:09:42;102336.06;;;23.07;44.34
58698;BME280;44475;53.206;-6.106;2022-12-07T13:12:40;102322.41;;;23.22;44.09
58698;BME280;44475;53.206;-6.106;2022-12-07T13:23:32;102314.88;;;23.25;43.85
58698;BME280;44475;53.206;-6.106;2022-12-07T13:26:36;102315.44;;;23.31;44.11
58698;BME280;44475;53.206;-6.106;2022-12-07T13:29:18;102315.44;;;23.31;43.88
58698;BME280;44475;53.206;-6.106;2022-12-07T13:31:57;102312.50;;;23.34;43.78
58698;BME280;44475;53.206;-6.106;2022-12-07T13:34:41;102320.13;;;23.28;44.11
58698;BME280;44475;53.206;-6.106;2022-12-07T13:37:27;102316.50;;;23.28;43.94
58698;BME280;44475;53.206;-6.106;2022-12-07T13:39:59;102308.31;;;23.28;44.19
58698;BME280;44475;53.206;-6.106;2022-12-07T13:42:35;102306.44;;;23.28;44.23
58698;BME280;44475;53.206;-6.106;2022-12-07T13:45:35;102300.00;;;23.29;44.10
58698;BME280;44475;53.206;-6.106;2022-12-07T13:51:20;102295.75;;;23.25;43.88
58698;BME280;44475;53.206;-6.106;2022-12-07T13:53:53;102298.34;;;23.27;43.99
58698;BME280;44475;53.206;-6.106;2022-12-07T13:57:07;102293.97;;;23.24;44.01
58698;BME280;44475;53.206;-6.106;2022-12-07T13:59:37;102293.66;;;23.29;43.92
58698;BME280;44475;53.206;-6.106;2022-12-07T14:04:49;102283.31;;;23.34;43.64
58698;BME280;44475;53.206;-6.106;2022-12-07T14:07:29;102286.22;;;23.31;43.65
58698;BME280;44475;53.206;-6.106;2022-12-07T14:10:06;102282.44;;;23.19;43.89
58698;BME280;44475;53.206;-6.106;2022-12-07T14:12:52;102277.31;;;23.14;44.07
58698;BME280;44475;53.206;-6.106;2022-12-07T14:15:26;102271.31;;;23.22;43.65
58698;BME280;44475;53.206;-6.106;2022-12-07T14:17:55;102270.81;;;23.15;43.97
58698;BME280;44475;53.206;-6.106;2022-12-07T14:20:50;102266.03;;;23.19;43.92
58698;BME280;44475;53.206;-6.106;2022-12-07T14:23:27;102265.09;;;23.05;44.20
58698;BME280;44475;53.206;-6.106;2022-12-07T14:25:54;102262.75;;;23.14;43.95
58698;BME280;44475;53.206;-6.106;2022-12-07T14:28:51;102261.56;;;23.18;44.10
58698;BME280;44475;53.206;-6.106;2022-12-07T14:31:40;102254.50;;;23.28;43.55
58698;BME280;44475;53.206;-6.106;2022-12-07T14:34:12;102264.59;;;23.13;43.87
58698;BME280;44475;53.206;-6.106;2022-12-07T14:36:41;102256.97;;;23.18;43.67
58698;BME280;44475;53.206;-6.106;2022-12-07T14:39:07;102245.50;;;23.26;43.74
58698;BME280;44475;53.206;-6.106;2022-12-07T14:41:34;102247.50;;;23.09;44.13
58698;BME280;44475;53.206;-6.106;2022-12-07T14:44:39;102241.16;;;23.09;44.08
58698;BME280;44475;53.206;-6.106;2022-12-07T14:47:14;102243.03;;;23.08;44.01
58698;BME280;44475;53.206;-6.106;2022-12-07T14:49:48;102243.91;;;23.09;44.29
58698;BME280;44475;53.206;-6.106;2022-12-07T14:52:29;102236.47;;;23.11;44.01
58698;BME280;44475;53.206;-6.106;2022-12-07T14:54:57;102238.69;;;23.19;43.64
