sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-12-07T00:00:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:03:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:06:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:09:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:12:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:15:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:18:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:21:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:24:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:27:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:30:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:33:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:36:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:39:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:42:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:48:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:51:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:54:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T00:57:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:00:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:06:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:09:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:12:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:15:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:19:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:22:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:25:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:28:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:31:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:34:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:37:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:40:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:43:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:46:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:49:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:52:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T01:58:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:01:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:04:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:07:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:10:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:13:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:17:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:20:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:29:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:33:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:43:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:46:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:49:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:52:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T02:55:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:02:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:11:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:14:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:18:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:21:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:27:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:30:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:36:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:39:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:43:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:46:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:52:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:55:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T03:58:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:02:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:05:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:08:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:11:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:14:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:17:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:20:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:23:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:26:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:29:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:32:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:35:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:38:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:41:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:44:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:47:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:50:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:53:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:56:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T04:59:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:02:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:05:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:08:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:11:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:14:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:17:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:20:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:23:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:26:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:29:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:32:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:35:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:38:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:41:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:48:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:51:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:54:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T05:57:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:03:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:06:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:09:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:12:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:15:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:18:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:21:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:24:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:27:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:30:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:33:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:36:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:39:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:42:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:45:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:48:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:51:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:54:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T06:57:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:00:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:03:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:06:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:09:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:12:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:15:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:18:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:21:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:24:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:27:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:30:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:33:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:36:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:39:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:42:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:45:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:48:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:51:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T07:57:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:00:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:03:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:06:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:12:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:19:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:22:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:25:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:28:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:31:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:34:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:37:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:40:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:43:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:46:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:49:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:52:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:55:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T08:58:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:01:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:04:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:07:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:10:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:14:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:17:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:20:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:23:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:26:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:29:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:32:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:35:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:38:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:41:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:44:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:47:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:50:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:53:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:56:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T09:59:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T10:02:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T10:05:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T10:08:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T10:12:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T10:15:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T10:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T10:21:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T10:24:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T10:27:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T10:33:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T10:36:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T10:43:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T10:59:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T11:13:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T11:16:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T11:23:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T11:30:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T11:39:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T11:42:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T11:46:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T11:49:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T11:59:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T12:02:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T12:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T12:08:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T12:11:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T12:21:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T12:24:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T12:27:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T12:33:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T12:40:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T12:46:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T12:50:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T12:53:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:03:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:06:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:09:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:12:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:22:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:29:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:32:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:35:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:38:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:41:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:44:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:47:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:50:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:53:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T13:57:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:00:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:03:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:06:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:09:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:12:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:15:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:21:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:24:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:27:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:33:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:37:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:40:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:43:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:46:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:49:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:52:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:55:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T14:58:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:01:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:04:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:07:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:16:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:20:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:23:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:26:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:29:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:32:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:35:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:38:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:41:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:44:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:47:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:50:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:53:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:56:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T15:59:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:02:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:05:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:08:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:11:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:14:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:17:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:20:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:23:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:26:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:29:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:32:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:36:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:39:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:42:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:45:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:48:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:51:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:54:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T16:57:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:03:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:06:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:09:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:12:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:18:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:21:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:24:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:27:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:30:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:39:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:42:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:45:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:48:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:51:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:54:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T17:57:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:00:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:03:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:06:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:09:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:12:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:16:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:22:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:25:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:28:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:31:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:34:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:37:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:40:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:43:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:46:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:49:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:52:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:55:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T18:58:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:01:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:04:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:07:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:10:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:13:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:16:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:19:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:22:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:25:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:28:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:31:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:34:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:37:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:40:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:43:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:46:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:49:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:52:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:55:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T19:58:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:01:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:04:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:07:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:10:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:13:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:16:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:19:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:22:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:26:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:29:05;1.00;0.00
