sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:01:59;59;1442;;152;153153
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:04:30;78;1508;;197;150004
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:07:02;75;1530;;191;151376
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:09:31;63;1532;;160;150205
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:12:02;65;1515;;164;150890
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:14:33;66;1525;;166;150109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:17:04;73;1605;;186;151607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:19:34;71;1614;;178;149545
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:22:05;65;1633;;165;151610
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:24:35;63;1627;;160;150488
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:27:06;66;1614;;166;149877
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:29:37;68;1613;;172;150861
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:32:07;72;1629;;182;150077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:34:37;68;1455;;172;151087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:37:08;64;1460;;161;150742
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:39:38;61;1450;;154;149133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:42:09;75;1528;;187;149554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:44:40;59;1539;;150;150830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:47:09;64;1534;;164;151625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:49:40;69;1516;;173;150371
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:52:10;67;1471;;169;150935
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:54:41;75;1465;;188;149402
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:57:11;69;1490;;173;148429
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T00:59:42;58;1458;;149;153760
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:02:13;65;1434;;162;148970
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:04:43;63;1470;;160;151886
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:07:14;76;1484;;192;151118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:09:44;77;1467;;194;150458
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:12:15;65;1430;;165;150525
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:14:46;59;1428;;149;150309
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:17:16;67;1446;;167;149376
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:19:47;63;1446;;159;151336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:22:18;62;1403;;156;149584
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:24:49;64;1439;;165;152393
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:27:18;69;1399;;174;150073
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:29:49;65;1409;;163;150087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:32:19;67;1396;;170;150624
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:34:49;72;1383;;182;150110
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:37:19;65;1341;;163;150074
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:39:51;65;1362;;162;148448
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:42:21;68;1330;;174;152979
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:47:22;67;1340;;166;147356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:49:52;80;1345;;206;153524
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:52:24;70;1337;;177;151192
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:54:56;66;1333;;165;149496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:57:24;66;1308;;167;151521
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T01:59:55;72;1319;;182;150919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:02:26;60;1313;;151;149519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:04:57;72;1322;;182;149812
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:07:27;65;1368;;166;152403
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:10:11;69;1308;;175;150726
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:12:28;67;1285;;170;150491
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:14:59;60;1261;;152;150258
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:20:05;69;1273;;174;149969
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:30:04;58;1249;;147;151380
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:42:36;60;1238;;152;149685
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:45:05;78;1248;;195;149991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:47:35;66;1247;;166;150820
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:50:06;68;1245;;173;150624
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:52:36;74;1244;;186;150744
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T02:55:07;69;1253;;175;150662
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T03:00:09;67;1233;;169;149774
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T03:02:41;73;1235;;185;151690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T03:05:13;75;1231;;189;149836
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T03:30:16;54;1230;;135;148300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T03:32:45;68;1221;;174;152794
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T03:35:19;71;1220;;179;150953
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T03:37:47;66;1216;;165;149774
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T03:42:46;75;1224;;188;150321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T03:45:16;54;1214;;137;150453
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T03:47:48;66;1222;;167;150285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T03:55:20;60;1225;;153;151778
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T03:57:49;67;1218;;170;150324
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:00:19;72;1198;;181;149500
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:02:52;61;1215;;153;149027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:05:19;70;1216;;178;151591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:07:49;64;1199;;162;151280
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:10:19;68;1193;;171;150438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:12:49;63;1206;;159;149703
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:15:20;68;1186;;173;150443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:17:51;69;1211;;175;150671
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:20:22;59;1212;;149;151355
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:22:52;64;1207;;162;150016
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:25:23;59;1188;;150;151343
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:27:54;65;1207;;164;150683
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:30:24;69;1182;;173;150105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:32:55;61;1200;;151;146585
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:35:26;59;1220;;154;154686
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:37:56;69;1211;;175;151419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:40:27;64;1208;;161;150200
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:42:58;69;1218;;176;151000
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:45:28;62;1222;;157;150438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:47:59;67;1233;;170;150401
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:50:30;75;1231;;190;150800
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:53:00;68;1205;;172;150927
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:55:31;68;1218;;172;149959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T04:58:02;71;1222;;179;150562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:00:33;69;1229;;174;149572
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:03:03;62;1238;;156;150805
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:05:34;68;1245;;175;152516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:08:05;74;1227;;188;150540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:10:36;73;1246;;185;150810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:13:06;65;1230;;166;151275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:15:37;70;1242;;176;150305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:18:08;68;1268;;172;150827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:20:39;70;1254;;177;150681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:23:09;73;1217;;184;149247
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:25:39;68;1243;;173;151277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:28:10;65;1243;;164;150749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:30:40;70;1248;;177;150498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:33:11;55;1211;;140;150531
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:35:42;64;1249;;161;149887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:38:12;65;1246;;166;151238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:40:42;82;1217;;207;150640
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:43:13;66;1223;;165;147904
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:45:44;75;1212;;191;152336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:48:15;64;1235;;162;151581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:50:47;68;1227;;172;150550
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:53:15;67;1213;;166;147654
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:55:46;68;1186;;175;152518
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T05:58:26;67;1194;;170;151328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T06:00:47;68;1214;;171;149889
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T06:03:17;62;1215;;156;149831
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T06:05:48;74;1195;;188;151282
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T06:08:18;61;1215;;155;150954
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T06:10:59;66;1203;;167;151003
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T06:13:20;71;1203;;179;150060
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T06:15:50;54;1221;;136;149798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T06:18:21;69;1198;;175;151332
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T06:20:52;73;1200;;182;147661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T06:23:22;61;1217;;158;153854
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T06:25:53;65;1212;;165;150372
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T06:28:23;71;1212;;178;149655
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T09:56:38;62;1458;;156;149431
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T09:59:13;62;1505;;154;148762
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T10:14:12;72;1537;;182;150458
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T10:16:41;67;1544;;168;150209
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T10:29:14;67;1606;;168;150086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T10:31:45;59;1573;;150;151083
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T10:36:45;66;1601;;171;153343
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T10:39:18;61;1616;;154;149446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T10:49:25;67;1677;;170;151041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T10:54:23;60;1704;;150;148430
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T10:59:26;61;1731;;156;152273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T11:01:54;68;1779;;168;146433
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T11:09:27;59;1759;;141;143113
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T11:11:59;57;1778;;149;156017
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T11:19:28;69;1794;;175;150516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T11:21:58;70;1780;;176;150714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T11:32:00;75;1768;;191;151518
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T11:34:33;79;1804;;198;149319
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T11:36:58;78;1815;;200;151979
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T11:39:30;59;1812;;151;151141
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T11:42:01;64;1811;;162;149975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T11:47:04;65;1866;;163;148455
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T11:52:02;63;1834;;159;150938
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T11:54:34;69;1780;;175;150756
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T12:02:08;73;1779;;186;151370
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T12:04:40;69;1795;;174;150615
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T12:07:05;62;1762;;157;150159
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T12:22:11;63;1726;;160;150984
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T12:34:39;66;1681;;166;149321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T12:39:39;70;1666;;177;150271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T12:42:17;66;1677;;166;150776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T12:49:54;65;1661;;164;151285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T12:54:57;68;1629;;171;149566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T12:57:15;74;1584;;186;149063
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T13:09:45;72;1554;;180;149145
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T13:12:16;70;1524;;179;151973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T13:24:48;69;1520;;175;151882
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T13:27:19;73;1558;;185;150382
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T13:29:49;63;1548;;158;150317
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T13:32:25;71;1543;;180;150685
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T13:34:51;66;1526;;167;150729
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T13:49:55;66;1442;;168;151262
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T13:52:27;69;1451;;174;151040
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T13:54:57;64;1416;;161;148753
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T13:57:27;69;1444;;176;150934
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T13:59:56;72;1452;;182;151093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T14:02:28;64;1440;;161;149643
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T14:07:28;65;1437;;161;148467
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T14:37:33;73;1442;;185;150645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T14:40:04;50;1439;;124;148447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T14:42:34;67;1402;;172;151911
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T14:45:05;65;1407;;163;149325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T14:47:35;70;1389;;178;151857
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T14:50:06;73;1390;;181;148075
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T14:52:36;65;1396;;166;153016
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T14:55:12;66;1366;;166;149804
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T14:57:37;74;1372;;188;150924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:00:09;66;1392;;166;150560
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:02:38;62;1352;;157;150635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:05:08;77;1355;;194;150095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:07:39;66;1348;;165;149708
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:10:13;67;1353;;170;151398
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:12:40;62;1382;;155;149651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:15:11;68;1395;;172;150677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:17:41;72;1382;;182;151150
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:20:12;61;1371;;154;151100
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:22:43;67;1369;;169;149931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:25:13;70;1365;;179;151732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:27:45;70;1359;;176;149974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:30:15;73;1318;;186;151272
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:32:50;76;1358;;193;150920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:35:17;68;1343;;172;151090
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:37:47;63;1344;;160;150268
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:40:18;65;1351;;161;148448
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:42:49;72;1301;;185;152646
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:45:19;60;1331;;153;151409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:47:50;65;1324;;164;149930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:50:21;73;1320;;185;150727
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:52:51;74;1300;;186;150041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:55:21;65;1303;;164;151077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T15:57:52;65;1291;;163;149918
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:00:23;76;1264;;193;150636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:02:53;64;1289;;163;151690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:05:24;65;1290;;164;150117
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:07:55;67;1287;;168;150276
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:10:25;66;1265;;168;150478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:12:56;70;1233;;176;150842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:15:27;71;1250;;180;150645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:17:57;66;1230;;166;150356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:20:27;62;1218;;158;150716
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:22:58;77;1227;;194;150209
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:25:28;67;1214;;170;150067
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:28:02;64;1216;;162;151268
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:30:29;68;1227;;173;150706
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:33:00;60;1212;;153;150526
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:35:30;72;1187;;179;148846
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:38:01;65;1201;;165;151517
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:40:31;71;1194;;178;150310
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:43:02;72;1181;;178;146571
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:45:32;63;1176;;165;155368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:48:03;63;1160;;158;149912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:50:34;64;1159;;162;150778
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:53:05;75;1154;;190;150759
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:55:36;67;1157;;171;151222
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T16:58:06;65;1155;;164;150248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:00:37;68;1148;;170;148511
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:03:07;67;1145;;170;151704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:05:39;66;1158;;168;151344
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:08:08;67;1154;;169;149834
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:10:39;70;1161;;178;150603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:13:19;65;1170;;163;148884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:15:39;58;1164;;148;151906
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:18:10;64;1177;;160;148754
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:20:40;64;1176;;163;152805
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:23:11;75;1186;;187;148813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:25:42;71;1188;;181;152888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:28:12;71;1189;;178;150386
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:30:43;66;1190;;167;150365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:33:14;71;1170;;179;150632
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:35:44;65;1194;;163;150244
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:38:15;64;1195;;162;151598
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:40:45;68;1208;;170;149378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:43:16;64;1205;;162;151585
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:45:47;66;1209;;166;150778
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:48:17;68;1195;;171;149733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:50:59;56;1205;;141;150637
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:53:18;61;1195;;154;150755
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:55:48;65;1207;;160;146746
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T17:58:19;70;1201;;181;154086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T18:00:49;71;1201;;178;150193
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T18:03:20;65;1195;;164;151240
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T18:05:50;63;1178;;159;149433
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-07T18:08:21;73;1211;;184;149823
