sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65226;SDS011;51805;49.012;12.104;2022-12-07T00:03:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:06:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:08:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:11:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:13:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:16:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:18:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:21:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:23:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:26:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:28:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:31:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:33:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:36:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:38:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:41:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:43:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:45:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:48:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:50:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:53:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:55:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T00:58:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:00:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:02:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:05:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:07:43;0.03;;;0.03;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:10:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:12:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:14:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:17:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:19:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:22:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:24:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:27:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:29:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:31:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:34:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:36:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:39:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:41:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:49:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:52:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:54:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:57:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T01:59:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:02:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:04:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:06:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:09:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:11:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:14:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:17:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:25:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:30:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:33:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:38:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:41:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:44:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:46:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:49:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:51:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:53:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T02:56:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:05:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:08:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:18:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:20:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:23:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:25:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:28:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:33:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:36:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:38:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:41:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:43:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:54:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:57:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T03:59:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:02:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:04:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:06:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:09:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:11:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:14:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:16:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:19:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:21:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:23:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:26:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:28:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:31:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:33:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:35:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:38:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:40:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:43:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:45:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:48:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:50:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:52:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:55:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T04:57:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:00:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:02:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:05:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:07:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:09:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:12:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:14:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:17:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:19:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:21:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:24:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:26:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:29:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:31:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:34:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:36:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:38:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:41:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:43:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:46:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:48:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:51:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:53:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:55:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T05:58:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:00:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:03:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:05:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:08:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:10:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:12:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:15:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:17:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:20:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:22:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:24:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:27:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:29:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:32:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:34:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:37:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:39:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:41:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:44:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:46:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:49:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:51:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:54:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:56:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T06:58:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:01:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:03:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:06:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:08:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:11:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:13:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:15:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:18:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:20:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:23:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:25:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:28:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:30:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:32:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:35:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:37:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:40:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:42:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:45:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:47:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:49:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:52:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:54:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:57:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T07:59:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:02:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:04:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:07:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:09:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:11:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:14:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:16:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:19:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:21:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:24:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:26:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:28:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:31:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:33:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:36:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:38:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:41:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:43:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:48:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:51:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:53:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:55:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T08:58:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:00:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:03:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:05:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:07:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:10:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:12:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:15:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:17:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:20:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:22:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:25:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:27:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:29:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:32:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:34:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:37:08;0.03;;;0.03;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:39:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:42:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:44:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:46:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:49:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:51:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:54:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:56:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T09:59:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:01:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:06:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:09:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:11:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:14:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:17:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:22:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:24:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:27:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:29:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:34:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:39:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:42:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:47:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T10:58:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T11:06:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T11:09:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T11:15:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T11:25:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T11:28:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T11:39:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T11:41:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T11:47:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T11:52:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T11:55:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:00:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:03:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:05:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:08:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:21:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:23:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:26:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:29:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:31:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:34:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:36:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:39:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:51:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:54:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T12:57:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:04:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:15:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:17:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:20:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:23:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:25:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:28:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:30:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:33:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:35:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:38:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:41:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:43:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:46:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:48:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:51:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:54:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:56:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T13:59:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:01:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:03:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:06:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:09:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:11:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:13:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:16:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:19:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:21:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:24:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:26:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:31:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:34:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:36:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:39:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:41:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:43:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:46:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:48:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:51:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:53:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:56:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T14:58:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T15:00:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T15:03:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T15:05:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T15:08:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T15:10:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T15:13:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T15:15:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T15:17:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-07T15:20:22;0.00;;;0.00;;
