sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:00:49;1.80;1.76;1.70;1.54;12.28;12.27;12.25;12.14;10.40;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:03:14;1.95;1.91;1.83;1.64;13.09;13.08;13.06;12.92;11.03;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:05:40;2.04;1.98;1.89;1.68;13.42;13.41;13.38;13.23;11.27;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:08:05;1.96;1.92;1.85;1.67;13.36;13.35;13.33;13.21;11.31;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:10:32;1.92;1.89;1.85;1.69;13.52;13.51;13.49;13.40;11.51;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:12:59;1.79;1.76;1.71;1.56;12.44;12.44;12.42;12.32;10.58;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:15:24;2.02;1.98;1.93;1.75;14.01;14.01;13.99;13.88;11.91;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:17:50;2.08;2.05;1.99;1.81;14.45;14.44;14.43;14.31;12.28;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:20:15;1.80;1.76;1.70;1.53;12.26;12.25;12.23;12.12;10.37;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:22:41;1.96;1.92;1.85;1.66;13.30;13.29;13.27;13.14;11.23;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:25:06;1.76;1.71;1.63;1.44;11.50;11.49;11.47;11.33;9.65;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:27:32;1.78;1.72;1.62;1.41;11.27;11.26;11.23;11.07;9.38;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:29:57;1.71;1.66;1.57;1.37;10.98;10.98;10.95;10.80;9.17;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:32:23;1.99;1.93;1.82;1.59;12.68;12.67;12.64;12.46;10.57;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:34:48;1.77;1.71;1.59;1.36;10.91;10.90;10.87;10.68;9.02;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:37:13;1.66;1.60;1.49;1.28;10.20;10.20;10.17;9.99;8.44;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:39:39;1.74;1.69;1.60;1.40;11.22;11.21;11.19;11.04;9.38;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:42:04;1.60;1.56;1.48;1.30;10.42;10.41;10.39;10.26;8.73;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:44:30;1.27;1.24;1.18;1.04;8.33;8.32;8.30;8.20;6.99;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:46:55;1.34;1.31;1.26;1.13;9.05;9.05;9.03;8.94;7.65;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:49:21;1.46;1.44;1.38;1.25;9.98;9.97;9.96;9.86;8.44;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:51:49;1.54;1.51;1.44;1.29;10.33;10.33;10.31;10.20;8.71;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:54:15;1.82;1.77;1.68;1.48;11.82;11.81;11.79;11.64;9.90;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:56:40;1.97;1.90;1.79;1.55;12.42;12.41;12.38;12.20;10.34;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T00:59:06;2.08;2.02;1.91;1.68;13.43;13.42;13.39;13.21;11.23;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:01:33;2.30;2.23;2.09;1.82;14.52;14.51;14.47;14.25;12.08;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:04:00;2.42;2.32;2.15;1.83;14.62;14.60;14.55;14.29;12.04;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:06:26;2.72;2.61;2.41;2.05;16.38;16.36;16.31;16.01;13.48;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:08:53;3.07;2.91;2.63;2.15;17.24;17.21;17.14;16.72;13.94;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:11:21;2.71;2.58;2.33;1.91;15.31;15.29;15.23;14.86;12.40;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:13:52;2.50;2.39;2.19;1.83;14.68;14.66;14.61;14.31;12.00;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:16:19;2.40;2.30;2.11;1.77;14.16;14.15;14.10;13.81;11.59;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:18:47;2.45;2.35;2.17;1.83;14.66;14.64;14.60;14.32;12.04;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:21:18;2.43;2.33;2.14;1.81;14.46;14.44;14.39;14.11;11.86;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:23:46;2.26;2.16;1.99;1.68;13.47;13.46;13.41;13.15;11.06;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:26:14;2.20;2.12;1.96;1.67;13.40;13.39;13.35;13.11;11.06;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:28:42;2.06;1.99;1.85;1.58;12.65;12.64;12.60;12.38;10.45;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:31:09;2.45;2.35;2.17;1.85;14.79;14.77;14.73;14.46;12.18;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:33:37;2.17;2.09;1.93;1.65;13.17;13.16;13.11;12.88;10.86;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:36:05;2.58;2.48;2.29;1.95;15.60;15.59;15.54;15.26;12.86;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:38:31;2.50;2.39;2.20;1.86;14.86;14.85;14.80;14.51;12.20;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:40:57;2.45;2.35;2.16;1.81;14.52;14.50;14.45;14.16;11.90;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:43:23;2.78;2.67;2.46;2.08;16.61;16.60;16.54;16.23;13.65;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:45:52;2.64;2.53;2.33;1.96;15.69;15.67;15.62;15.31;12.87;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:48:19;2.19;2.08;1.89;1.57;12.55;12.54;12.49;12.21;10.21;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:50:50;2.28;2.15;1.91;1.52;12.18;12.16;12.10;11.75;9.72;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:53:19;2.09;1.96;1.72;1.35;10.81;10.79;10.73;10.39;8.53;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:55:49;1.81;1.70;1.49;1.15;9.25;9.24;9.18;8.88;7.28;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T01:58:18;1.74;1.63;1.42;1.09;8.71;8.70;8.65;8.34;6.82;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:00:45;2.01;1.88;1.63;1.25;10.02;10.00;9.93;9.58;7.82;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:03:13;2.31;2.16;1.88;1.46;11.67;11.66;11.59;11.20;9.17;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:05:46;2.36;2.21;1.94;1.52;12.20;12.18;12.11;11.73;9.64;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:08:14;1.95;1.84;1.66;1.35;10.81;10.80;10.75;10.48;8.71;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:10:40;1.71;1.63;1.49;1.25;9.99;9.98;9.94;9.73;8.16;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:13:07;1.76;1.67;1.52;1.26;10.05;10.04;10.00;9.77;8.16;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:32:48;1.64;1.48;1.20;0.80;6.41;6.39;6.32;5.93;4.59;0.76
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:38:20;1.86;1.68;1.35;0.88;7.09;7.07;6.98;6.53;5.01;0.78
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:40:54;1.89;1.70;1.34;0.85;6.83;6.81;6.72;6.23;4.71;0.81
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:43:39;1.49;1.33;1.06;0.68;5.46;5.44;5.37;5.00;3.80;0.79
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:46:12;1.75;1.56;1.23;0.76;6.15;6.12;6.04;5.58;4.18;0.81
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:48:42;1.57;1.40;1.10;0.67;5.40;5.38;5.30;4.88;3.63;0.81
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:51:09;1.40;1.24;0.96;0.56;4.55;4.53;4.46;4.07;2.96;0.83
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:53:36;1.58;1.40;1.07;0.63;5.06;5.04;4.96;4.52;3.28;0.84
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T02:56:27;1.89;1.67;1.28;0.75;6.05;6.02;5.92;5.40;3.92;0.85
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:07:16;1.47;1.30;0.98;0.55;4.41;4.39;4.31;3.88;2.74;0.87
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:12:44;1.80;1.58;1.18;0.63;5.12;5.10;5.00;4.45;3.07;0.90
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:15:14;1.59;1.39;1.04;0.56;4.57;4.54;4.46;3.98;2.76;0.90
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:17:47;1.77;1.55;1.15;0.62;5.00;4.98;4.88;4.34;2.99;0.91
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:20:16;1.91;1.68;1.25;0.68;5.49;5.46;5.35;4.78;3.31;0.90
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:22:46;1.90;1.67;1.24;0.67;5.46;5.44;5.33;4.76;3.31;0.90
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:25:13;2.38;2.08;1.54;0.82;6.63;6.60;6.46;5.74;3.93;0.91
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:30:20;2.37;2.07;1.51;0.76;6.20;6.17;6.03;5.28;3.49;0.95
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:35:28;2.73;2.36;1.68;0.79;6.42;6.38;6.21;5.30;3.28;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:38:34;2.79;2.40;1.69;0.77;6.25;6.21;6.03;5.09;3.05;1.02
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:41:31;2.27;1.96;1.39;0.64;5.19;5.15;5.01;4.25;2.57;1.02
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:44:01;2.92;2.50;1.75;0.76;6.20;6.16;5.97;4.97;2.84;1.05
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:49:27;1.63;1.40;0.98;0.43;3.53;3.50;3.40;2.84;1.65;1.03
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:57:19;1.90;1.63;1.14;0.50;4.10;4.07;3.95;3.30;1.91;1.03
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T03:59:49;1.92;1.65;1.17;0.54;4.41;4.38;4.26;3.62;2.21;0.99
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:02:17;1.75;1.51;1.07;0.49;4.01;3.98;3.87;3.29;2.00;0.99
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:04:42;1.79;1.54;1.09;0.50;4.07;4.04;3.93;3.33;2.02;0.99
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:07:08;1.78;1.53;1.08;0.49;4.02;3.99;3.88;3.28;1.97;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:09:34;1.87;1.61;1.14;0.52;4.21;4.18;4.06;3.43;2.05;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:12:00;1.92;1.65;1.16;0.52;4.26;4.23;4.11;3.46;2.05;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:14:25;2.04;1.76;1.24;0.56;4.53;4.50;4.37;3.68;2.18;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:16:52;2.05;1.77;1.25;0.57;4.66;4.62;4.50;3.81;2.30;0.99
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:19:24;2.31;1.99;1.41;0.64;5.21;5.18;5.04;4.26;2.56;0.99
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:21:51;1.89;1.63;1.15;0.52;4.28;4.25;4.13;3.49;2.10;0.99
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:24:17;2.52;2.16;1.52;0.67;5.46;5.42;5.26;4.40;2.56;1.01
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:26:43;2.69;2.31;1.61;0.70;5.70;5.66;5.49;4.56;2.60;1.02
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:29:09;3.10;2.65;1.83;0.76;6.25;6.21;6.00;4.91;2.67;1.04
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:31:35;2.82;2.41;1.68;0.71;5.83;5.79;5.61;4.63;2.58;1.03
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:34:02;2.46;2.11;1.47;0.64;5.22;5.18;5.03;4.18;2.39;1.02
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:36:28;2.86;2.45;1.71;0.73;5.99;5.94;5.76;4.77;2.69;1.02
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:38:55;2.78;2.37;1.65;0.69;5.65;5.61;5.43;4.46;2.45;1.03
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:41:21;2.59;2.21;1.53;0.64;5.23;5.19;5.02;4.11;2.24;1.04
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:43:59;2.73;2.34;1.63;0.69;5.63;5.59;5.41;4.46;2.48;1.02
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:46:27;2.44;2.09;1.45;0.61;5.02;4.98;4.82;3.97;2.20;1.03
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:48:54;2.13;1.83;1.27;0.55;4.47;4.43;4.30;3.56;2.01;1.03
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:51:22;2.28;1.95;1.36;0.58;4.72;4.68;4.53;3.74;2.09;1.04
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:53:50;2.33;1.99;1.38;0.58;4.77;4.73;4.58;3.77;2.08;1.05
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:56:17;2.77;2.38;1.65;0.70;5.76;5.72;5.54;4.57;2.56;1.04
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T04:58:43;2.38;2.04;1.42;0.61;5.01;4.97;4.81;3.99;2.26;1.04
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:01:10;2.31;1.98;1.39;0.61;4.97;4.94;4.79;4.00;2.31;1.03
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:03:37;2.96;2.53;1.76;0.74;6.05;6.00;5.81;4.78;2.63;1.05
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:06:03;2.93;2.50;1.74;0.73;5.97;5.93;5.74;4.71;2.59;1.05
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:08:29;2.31;1.97;1.37;0.58;4.75;4.72;4.57;3.76;2.09;1.05
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:10:55;1.73;1.48;1.03;0.44;3.58;3.56;3.44;2.85;1.59;1.03
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:13:21;2.25;1.93;1.35;0.59;4.78;4.74;4.60;3.82;2.18;1.03
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:15:47;1.74;1.50;1.04;0.45;3.68;3.65;3.54;2.93;1.66;1.04
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:18:13;2.88;2.47;1.73;0.75;6.10;6.06;5.87;4.88;2.78;1.04
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:20:39;2.09;1.79;1.26;0.56;4.54;4.51;4.37;3.66;2.13;1.02
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:23:06;2.37;2.04;1.44;0.66;5.35;5.31;5.16;4.36;2.62;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:25:31;2.05;1.76;1.25;0.58;4.69;4.66;4.53;3.85;2.34;0.99
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:27:57;1.93;1.67;1.18;0.54;4.43;4.40;4.28;3.64;2.21;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:30:23;2.08;1.80;1.28;0.61;4.95;4.92;4.80;4.11;2.57;0.98
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:32:48;2.15;1.87;1.35;0.66;5.40;5.37;5.24;4.55;2.94;0.94
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:35:15;2.02;1.75;1.27;0.63;5.09;5.06;4.94;4.29;2.78;0.94
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:37:40;1.96;1.71;1.26;0.65;5.29;5.26;5.15;4.54;3.06;0.90
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:40:06;1.89;1.66;1.24;0.68;5.47;5.44;5.34;4.77;3.32;0.86
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:42:32;1.93;1.71;1.30;0.74;5.99;5.96;5.86;5.31;3.80;0.83
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:44:57;2.19;1.93;1.47;0.83;6.75;6.72;6.60;5.97;4.27;0.84
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:47:23;1.56;1.38;1.06;0.62;5.01;4.99;4.91;4.47;3.25;0.84
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:49:48;1.77;1.57;1.22;0.73;5.87;5.84;5.75;5.27;3.87;0.84
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:52:14;1.46;1.30;1.01;0.61;4.88;4.87;4.79;4.40;3.24;0.84
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:54:39;1.76;1.57;1.22;0.74;5.97;5.95;5.87;5.39;4.00;0.84
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:57:05;1.78;1.59;1.24;0.76;6.17;6.15;6.06;5.59;4.17;0.83
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T05:59:30;1.58;1.41;1.11;0.69;5.56;5.54;5.46;5.05;3.79;0.83
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:01:57;1.61;1.44;1.13;0.69;5.60;5.58;5.50;5.08;3.79;0.82
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:04:29;2.15;1.93;1.53;0.96;7.76;7.74;7.64;7.08;5.35;0.81
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:06:56;1.87;1.68;1.33;0.84;6.78;6.75;6.67;6.19;4.69;0.81
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:09:23;5.14;4.68;3.84;2.63;21.18;21.12;20.91;19.75;15.48;0.76
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:11:50;7.97;7.66;7.08;6.02;48.18;48.14;47.99;47.11;39.69;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:14:34;3.36;3.32;3.24;2.98;23.80;23.79;23.76;23.61;20.30;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:17:00;5.11;5.04;4.91;4.49;35.90;35.89;35.85;35.58;30.57;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:19:26;6.23;6.12;5.93;5.37;42.92;42.90;42.84;42.47;36.40;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:21:52;4.22;4.13;3.97;3.56;28.44;28.42;28.38;28.09;24.01;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:24:18;2.66;2.60;2.50;2.24;17.93;17.92;17.90;17.71;15.15;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:26:44;2.39;2.33;2.22;1.97;15.75;15.74;15.70;15.52;13.22;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:29:10;2.12;2.06;1.95;1.72;13.75;13.74;13.71;13.53;11.51;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:31:37;1.62;1.58;1.50;1.32;10.56;10.55;10.53;10.40;8.85;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:34:04;1.50;1.45;1.37;1.20;9.57;9.56;9.54;9.41;7.99;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:36:32;2.17;2.09;1.95;1.68;13.43;13.42;13.38;13.16;11.13;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:38:58;2.06;1.99;1.86;1.61;12.87;12.86;12.83;12.63;10.68;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:41:23;6.42;6.22;5.85;5.11;40.83;40.80;40.70;40.11;34.03;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:43:49;2.96;2.87;2.70;2.35;18.80;18.79;18.74;18.47;15.67;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:46:15;2.57;2.48;2.30;1.97;15.75;15.74;15.69;15.42;13.01;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:48:41;1.92;1.83;1.66;1.37;10.95;10.94;10.90;10.64;8.89;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:51:07;1.76;1.64;1.43;1.10;8.81;8.80;8.74;8.44;6.89;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:53:34;2.72;2.51;2.13;1.56;12.50;12.47;12.38;11.84;9.51;0.72
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:56:00;2.90;2.67;2.26;1.65;13.27;13.24;13.14;12.56;10.09;0.71
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T06:58:26;4.26;3.97;3.43;2.60;20.87;20.84;20.70;19.94;16.22;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:00:52;4.35;4.07;3.57;2.78;22.27;22.24;22.11;21.39;17.55;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:03:18;3.35;3.16;2.79;2.21;17.74;17.72;17.63;17.10;14.11;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:05:44;3.10;2.93;2.60;2.08;16.67;16.65;16.56;16.10;13.32;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:08:10;3.53;3.32;2.93;2.31;18.54;18.52;18.41;17.86;14.71;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:10:36;3.46;3.27;2.91;2.34;18.72;18.70;18.61;18.09;14.99;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:13:02;2.47;2.32;2.07;1.65;13.18;13.16;13.10;12.72;10.51;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:15:28;2.17;2.03;1.77;1.37;11.00;10.98;10.92;10.55;8.64;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:17:54;2.05;1.91;1.64;1.24;9.92;9.90;9.84;9.46;7.68;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:20:19;2.01;1.86;1.60;1.19;9.56;9.55;9.48;9.10;7.36;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:22:45;1.99;1.84;1.56;1.15;9.24;9.23;9.16;8.77;7.07;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:25:11;2.08;1.91;1.61;1.17;9.39;9.38;9.30;8.88;7.11;0.70
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:27:36;1.64;1.49;1.22;0.83;6.70;6.69;6.62;6.25;4.88;0.75
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:30:02;1.60;1.45;1.18;0.80;6.40;6.38;6.31;5.94;4.62;0.75
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:32:28;1.74;1.58;1.29;0.88;7.05;7.03;6.95;6.55;5.12;0.75
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:34:54;2.27;2.07;1.72;1.21;9.76;9.74;9.65;9.16;7.26;0.72
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:37:19;1.70;1.56;1.31;0.93;7.49;7.47;7.41;7.05;5.61;0.73
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:39:45;1.47;1.35;1.13;0.81;6.48;6.47;6.41;6.11;4.86;0.73
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:42:10;1.69;1.55;1.30;0.93;7.44;7.43;7.36;7.01;5.58;0.73
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:44:36;1.75;1.61;1.35;0.96;7.75;7.73;7.67;7.30;5.82;0.74
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:47:02;2.65;2.42;2.01;1.42;11.38;11.35;11.25;10.68;8.45;0.74
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:49:28;2.71;2.50;2.13;1.57;12.58;12.55;12.46;11.93;9.60;0.71
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:51:53;1.61;1.48;1.25;0.92;7.36;7.35;7.29;6.97;5.60;0.71
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:54:18;1.98;1.80;1.49;1.03;8.29;8.27;8.19;7.75;6.10;0.74
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:56:44;1.57;1.42;1.16;0.78;6.30;6.28;6.21;5.85;4.55;0.75
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T07:59:09;1.69;1.53;1.25;0.85;6.83;6.81;6.74;6.35;4.95;0.76
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T08:01:35;1.91;1.72;1.39;0.92;7.37;7.35;7.26;6.80;5.24;0.79
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T08:04:00;1.62;1.45;1.15;0.74;5.95;5.93;5.85;5.45;4.14;0.81
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T08:06:26;1.56;1.40;1.11;0.70;5.65;5.63;5.56;5.16;3.90;0.81
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T08:08:52;1.94;1.74;1.38;0.87;7.04;7.02;6.93;6.44;4.88;0.81
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T08:11:17;1.44;1.29;1.01;0.63;5.11;5.10;5.03;4.65;3.50;0.82
71118;SPS30;58777;52.05052198;4.46593434;2022-12-07T08:13:46;1.66;1.48;1.15;0.70;5.67;5.65;5.57;5.13;3.81;0.82
