sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:01:28;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:03:59;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:06:30;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:08:59;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:11:27;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:13:55;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:16:25;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:18:55;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:21:26;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:23:55;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:26:26;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:28:55;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:31:23;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:33:51;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:36:22;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:38:51;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:41:20;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:43:48;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:46:16;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:48:44;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:51:12;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:53:41;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:56:10;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T00:58:38;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:01:08;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:03:41;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:06:09;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:08:42;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:11:12;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:13:41;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:16:09;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:18:37;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:21:06;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:23:34;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:26:04;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:28:32;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:31:00;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:33:29;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:36:02;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:38:30;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:40:58;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:43:28;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:45:56;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:48:25;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:50:55;4.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:53:24;4.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:55:53;4.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T01:58:21;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:00:51;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:03:20;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:05:50;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:08:18;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:10:47;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:13:15;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:18:48;4.13
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:21:19;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:24:00;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:26:44;4.13
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:29:16;4.13
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:31:45;4.13
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:34:15;4.13
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:36:46;4.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:39:14;4.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:41:46;4.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:44:16;4.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:46:47;4.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:49:20;4.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:51:49;4.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:54:17;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:56:46;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T02:59:20;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:01:51;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:04:27;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:06:57;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:09:28;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:12:01;3.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:14:34;3.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:17:03;3.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:19:32;3.56
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:22:00;3.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:24:33;3.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:27:01;3.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:29:31;3.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:32:02;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:34:32;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:37:04;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:39:33;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:42:01;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:44:30;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:47:00;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:49:31;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:52:00;3.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:54:30;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:56:58;3.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T03:59:27;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:01:55;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:04:25;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:06:54;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:09:21;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:11:49;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:14:17;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:16:45;3.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:19:13;3.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:21:41;3.13
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:24:10;3.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:26:38;3.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:29:06;3.13
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:31:34;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:34:01;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:36:29;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:38:56;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:41:25;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:43:54;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:46:22;3.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:48:50;3.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:51:20;3.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:53:48;3.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:56:16;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T04:58:45;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:01:13;3.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:03:41;3.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:08:39;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:11:07;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:13:34;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:16:03;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:18:31;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:20:59;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:23:26;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:25:54;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:28:21;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:30:49;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:33:18;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:35:45;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:38:13;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:40:40;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:43:08;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:45:35;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:48:03;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:50:32;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:53:00;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:55:27;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T05:57:55;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:00:40;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:03:08;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:05:37;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:08:04;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:10:33;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:13:00;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:15:30;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:18:05;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:23:01;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:25:28;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:27:56;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:30:23;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:32:53;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:35:22;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:37:50;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:40:19;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:42:47;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:45:15;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:47:42;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:50:10;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:52:37;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:55:07;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T06:57:36;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:00:05;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:02:35;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:05:02;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:07:32;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:09:59;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:12:29;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:14:58;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:17:25;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:19:53;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:22:20;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:24:49;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:27:17;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:29:44;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:32:14;2.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:34:42;2.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:37:09;2.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:39:38;2.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:42:06;2.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:44:34;2.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:47:01;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:49:31;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:51:59;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:54:26;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:56:54;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T07:59:21;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:01:49;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:04:16;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:06:45;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:09:13;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:11:40;2.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:14:09;2.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:16:37;2.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:19:04;2.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:21:32;2.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:24:01;2.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:26:28;2.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:28:56;2.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:31:23;2.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:33:52;2.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:36:19;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:38:47;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:41:17;2.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:43:45;2.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:46:13;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:48:43;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:51:13;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:53:43;3.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:56:11;3.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T08:58:40;3.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:01:07;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:03:35;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:06:03;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:08:31;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:11:00;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:13:27;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:15:56;3.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:18:24;3.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:20:53;3.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:23:21;3.13
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:25:48;3.13
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:28:16;3.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:30:45;3.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:33:14;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:35:44;3.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:38:12;3.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:40:39;3.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:43:11;3.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:45:40;3.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:48:09;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:50:40;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:53:08;3.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:55:36;3.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T09:58:05;3.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:00:32;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:03:02;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:05:30;4.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:07:59;4.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:10:29;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:12:58;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:18:18;4.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:20:46;4.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:23:15;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:25:43;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:28:15;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:30:47;4.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:35:59;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:38:28;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:41:04;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:43:32;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:46:07;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:48:37;4.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:51:08;4.56
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:53:46;4.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:56:28;4.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T10:59:00;4.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:01:30;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:04:15;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:06:45;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:12:02;4.56
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:14:35;4.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:17:05;4.56
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:19:47;4.56
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:22:19;4.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:24:49;4.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:27:22;4.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:29:53;4.56
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:32:26;4.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:34:59;4.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:37:31;4.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:39:59;4.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:42:30;4.56
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:45:00;4.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:47:30;4.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:50:03;4.56
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:52:36;4.56
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:55:14;4.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T11:57:46;4.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:00:16;4.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:02:45;4.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:05:17;4.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:07:45;4.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:10:15;4.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:15:30;4.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:18:18;4.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:20:49;4.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:23:17;4.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:25:46;4.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:28:23;4.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:31:06;4.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:33:34;4.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:41:53;4.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:44:41;4.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:47:43;4.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:50:19;4.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T12:58:35;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:03:54;5.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:06:31;5.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:09:01;5.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:11:29;5.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:16:40;5.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:22:02;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:24:29;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:27:01;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:29:29;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:32:03;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:34:32;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:37:02;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:39:32;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:42:06;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:44:39;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:47:09;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:49:46;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:52:16;4.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:54:45;4.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:57:12;4.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T13:59:40;4.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:02:16;4.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:04:45;4.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:07:21;4.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:09:56;4.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:12:24;4.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:14:51;4.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:17:21;4.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:19:50;4.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:22:26;4.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:27:47;4.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:30:16;4.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:32:45;4.56
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:35:15;4.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:37:45;4.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:40:14;4.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:42:42;4.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:45:13;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:47:42;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:50:11;4.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:52:39;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:55:13;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T14:57:41;4.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:00:12;4.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:02:40;4.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:05:08;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:07:35;4.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:10:04;4.13
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:12:33;4.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:15:00;4.06
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:17:28;4.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:19:56;4.00
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:22:24;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:24:52;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:27:20;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:29:48;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:32:16;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:34:44;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:37:11;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:39:39;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:42:07;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:44:35;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:47:23;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:49:50;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:52:18;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:54:58;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:57:28;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T15:59:57;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:02:27;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:04:58;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:07:26;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:10:03;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:12:31;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:14:58;3.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:17:27;3.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:19:55;3.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:22:23;3.75
