sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:03:28;84;15;;211;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:05:58;74;15;;186;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:08:28;71;15;;179;149520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:11:02;70;15;;176;150750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:13:28;84;15;;210;148870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:16:00;75;15;;190;151080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:18:28;71;15;;177;148990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:23:28;82;15;;207;150930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:28:28;74;15;;188;150680
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:31:00;74;15;;186;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:33:28;79;15;;200;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:35:58;84;15;;210;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:38:29;70;15;;174;147840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:40:58;76;15;;194;151800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:43:28;79;15;;199;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:45:58;73;15;;181;148050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:48:28;65;15;;166;152390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:50:58;84;15;;211;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:53:28;75;15;;189;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:55:58;77;15;;193;149000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T00:58:28;77;15;;196;151710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:01:00;71;15;;178;148460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:03:28;74;15;;186;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:05:58;69;15;;175;151010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:08:28;91;15;;229;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:11:02;70;15;;176;148920
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:13:28;79;15;;199;150390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:15:59;71;15;;178;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:18:29;75;15;;187;149470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:21:00;76;15;;192;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:23:28;73;15;;184;150790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:25:59;70;15;;176;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:28:28;70;15;;175;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:30:59;70;15;;176;150690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:33:29;72;15;;180;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:38:29;84;15;;210;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:40:58;76;15;;191;149430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:43:29;78;15;;196;150500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:45:58;85;15;;215;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:48:30;70;15;;175;149560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:51:00;81;15;;202;149360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:53:28;66;15;;166;150650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:55:58;68;15;;171;150470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T01:58:28;74;15;;187;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:00:58;75;15;;189;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:05:58;73;15;;183;148830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:08:28;71;15;;181;151460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:10:58;83;15;;209;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:13:29;75;15;;189;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:21:02;77;15;;195;151270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:23:32;67;15;;169;150860
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:30:59;70;15;;176;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:33:30;78;15;;196;149490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:35:59;66;15;;167;151040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:38:31;73;15;;183;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:41:01;79;15;;197;149400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:43:29;72;15;;181;150820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:46:00;75;15;;188;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:48:28;73;15;;183;149260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:50:58;82;15;;205;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:53:30;76;15;;190;148780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:56:01;78;15;;199;152040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T02:58:32;75;15;;190;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:01:03;81;15;;204;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:03:28;72;15;;181;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:06:02;73;15;;183;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:10:59;83;15;;214;153040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:13:38;76;15;;190;149230
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:18:29;72;15;;180;149360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:21:00;76;15;;192;151570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:23:28;77;15;;194;149450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:25:58;74;15;;186;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:28:31;71;15;;179;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:31:01;79;15;;198;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:33:31;73;15;;180;147530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:36:03;74;15;;190;152290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:38:31;85;15;;215;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:41:00;71;15;;179;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:43:28;67;15;;170;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:48:33;71;15;;179;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:51:01;66;15;;167;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:53:30;74;15;;186;149510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:55:58;76;15;;186;146500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T03:58:28;74;15;;192;154200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:00:58;74;15;;185;148280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:03:28;77;15;;195;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:05:58;71;15;;181;151210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:08:28;63;15;;159;149510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:10:58;69;15;;174;150300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:13:28;74;15;;186;148990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:15:58;75;15;;191;151420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:18:28;71;15;;180;150010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:20:58;75;15;;187;148250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:23:28;70;15;;176;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:25:58;72;15;;179;148120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:28:28;67;15;;173;152840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:30:58;83;15;;208;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:33:28;78;15;;196;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:35:58;75;15;;187;149310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:38:28;91;15;;228;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:40:58;67;15;;170;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:43:28;81;15;;205;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:45:58;70;15;;176;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:48:28;67;15;;168;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:50:58;78;15;;193;146750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:53:28;73;15;;187;153100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:55:58;79;15;;199;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T04:58:28;72;15;;179;148950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:00:58;75;15;;190;151110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:03:28;74;15;;186;149680
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:05:58;77;15;;194;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:08:28;76;15;;190;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:10:58;76;15;;189;148780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:13:28;75;15;;188;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:15:58;70;15;;178;150800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:18:28;75;15;;190;150420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:20:58;76;15;;189;148890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:23:28;70;15;;177;151100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:25:58;78;15;;195;149280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:28:28;74;15;;186;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:30:58;78;15;;195;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:33:28;74;15;;187;150390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:35:58;79;15;;199;150370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:38:28;78;15;;195;149440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:41:00;73;15;;183;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:43:28;71;15;;179;150810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:45:58;69;15;;174;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:48:28;69;15;;174;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:50:58;70;15;;177;150300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:53:28;73;15;;183;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:55:58;73;15;;183;149020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T05:58:28;76;15;;189;149160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:00:58;72;15;;183;151340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:03:28;77;15;;194;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:05:58;71;15;;179;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:08:28;70;15;;175;149280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:10:58;84;15;;212;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:13:28;75;15;;188;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:15:58;69;15;;172;149360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:18:28;87;15;;219;150450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:20:58;66;15;;168;150450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:23:28;72;15;;182;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:25:58;67;15;;167;148050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:28:28;72;15;;183;151460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:30:59;82;15;;208;150710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:33:28;79;15;;198;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:35:58;92;15;;229;148990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:38:28;76;15;;192;151510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:40:58;80;15;;201;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:43:28;71;15;;180;150090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:45:58;69;15;;174;149320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:48:28;91;15;;228;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:50:58;81;15;;204;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:53:28;78;15;;197;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:55:58;72;15;;178;147830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T06:58:28;70;15;;178;150970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:00:58;77;15;;194;151000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:03:28;73;15;;184;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:05:58;71;15;;177;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:08:28;72;15;;182;150550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:10:58;77;15;;194;149650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:13:28;80;15;;202;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:15:58;68;15;;172;150690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:18:28;72;15;;181;150090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:20:58;72;15;;179;149040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:23:28;75;15;;190;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:25:58;77;15;;195;150150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:28:28;78;15;;196;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:30:58;77;15;;191;148760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:33:28;67;15;;166;148540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:35:58;84;15;;213;151710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:38:28;74;15;;189;151400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:40:58;76;15;;188;148160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:43:28;75;15;;190;151820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:45:58;80;15;;199;149240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:48:28;81;15;;200;148040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:50:58;76;15;;195;152500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:53:28;74;15;;186;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:55:58;82;15;;204;148580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T07:58:28;75;15;;188;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:03:28;68;15;;171;150800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:05:58;75;15;;185;147910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:08:28;78;15;;197;150820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:10:58;71;15;;178;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:13:28;82;15;;207;151340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:15:58;87;15;;214;146700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:18:28;79;15;;201;152110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:20:59;84;15;;214;151350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:23:29;84;15;;210;149180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:26:00;77;15;;195;150770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:28:29;84;15;;210;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:30:59;68;15;;170;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:33:28;81;15;;204;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:36:00;77;15;;195;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:38:28;68;15;;171;149330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:40:58;73;15;;185;150490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:43:28;72;15;;181;148980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:46:05;79;15;;200;150960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:48:28;79;15;;198;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:50:58;81;15;;204;150360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:53:29;83;15;;208;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:55:58;77;15;;193;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T08:58:28;86;15;;214;148320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:00:58;81;15;;205;151100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:03:28;80;15;;201;149730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:05:58;67;15;;170;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:08:30;77;15;;192;148670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:10:58;79;15;;198;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:13:28;71;15;;180;151870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:15:58;70;15;;175;149050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:18:28;72;15;;183;150910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:20:59;74;15;;187;149720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:23:28;78;15;;197;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:25:59;77;15;;191;148670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:28:29;80;15;;202;150910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:30:58;75;15;;190;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:33:28;72;15;;179;147260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:35:58;83;15;;211;152400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:38:28;76;15;;189;149160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:41:03;65;15;;165;151310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:43:28;73;15;;184;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:45:58;62;15;;157;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:48:30;75;15;;190;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:50:59;73;15;;182;149570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:53:30;74;15;;186;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:55:59;80;15;;201;149370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T09:58:29;76;15;;191;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:01:01;84;15;;212;150750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:03:29;79;15;;200;150770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:05:59;75;15;;187;149510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:08:29;74;15;;186;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:11:02;86;15;;217;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:15:59;70;15;;174;148890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:18:30;70;15;;178;150700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:21:00;75;15;;189;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:23:29;73;15;;185;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:25:59;79;15;;199;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:28:33;86;15;;209;145200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:30:59;83;15;;214;153090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:33:30;69;15;;176;150950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:35:59;82;15;;206;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:38:29;76;15;;192;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:41:03;82;15;;207;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:43:29;73;15;;184;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:46:05;82;15;;207;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:48:34;80;15;;202;149790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:51:06;69;15;;174;149730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:56:07;66;15;;167;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T10:58:37;65;15;;163;149510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:01:11;75;15;;190;150410
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:03:36;76;15;;191;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:06:07;77;15;;192;149470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:08:38;73;15;;184;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:11:04;69;15;;175;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:13:35;73;15;;183;149180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:16:04;67;15;;169;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:18:37;73;15;;185;150490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:23:40;66;15;;166;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:26:09;73;15;;183;148500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:31:06;74;15;;189;151220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:36:02;87;15;;217;149260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:38:33;69;15;;173;150380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:41:00;66;15;;165;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:43:31;78;15;;194;148660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:46:03;79;15;;201;151550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:48:32;69;15;;171;148660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:50:59;74;15;;187;151450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:56:02;65;15;;164;149440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T11:58:35;60;15;;153;150570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:03:30;76;15;;191;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:05:59;77;15;;194;151070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:11:05;69;15;;173;149790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:13:38;76;15;;192;150770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:16:07;86;15;;215;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:21:02;76;15;;192;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:23:35;74;15;;186;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:26:01;65;15;;164;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:33:29;75;15;;191;151620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:38:30;72;15;;181;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:40:59;67;15;;169;149520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:53:29;82;15;;209;151650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:56:09;68;15;;170;148480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T12:58:30;64;15;;162;151350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:03:29;75;15;;189;150560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:08:29;75;15;;189;149230
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:11:15;83;15;;208;149210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:13:30;65;15;;164;151360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:18:37;81;15;;204;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:21:00;70;15;;175;148840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:26:35;79;15;;200;151010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:31:03;82;15;;206;149760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:33:29;78;15;;196;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:35:59;74;15;;186;150680
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:38:30;67;15;;167;149390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:41:00;76;15;;193;150750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:43:29;71;15;;179;150030
