sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30505;SDS011;17292;51.600;4.994;2022-12-07T00:00:08;8.27;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:02:35;9.52;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:05:01;7.10;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:07:27;10.25;;;2.92;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:09:53;9.27;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:12:20;8.95;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:14:46;5.30;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:17:12;12.75;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:19:38;5.00;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:22:04;7.20;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:24:31;10.95;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:26:57;11.55;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:29:23;7.05;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:31:49;6.72;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:34:17;7.50;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:36:44;7.80;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:39:10;11.80;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:41:36;6.35;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:44:02;11.13;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:46:29;6.25;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:48:55;8.82;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:51:22;5.28;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:53:49;10.90;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:56:16;6.15;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-07T00:58:49;8.23;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:01:16;10.18;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:03:42;6.32;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:06:08;6.22;;;2.25;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:08:34;8.77;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:11:05;8.65;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:13:32;6.65;;;2.33;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:15:59;6.28;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:18:26;5.57;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:21:03;7.45;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:23:30;7.68;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:25:57;10.55;;;2.33;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:28:23;11.05;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:31:00;6.43;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:33:27;9.23;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:35:54;7.38;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:38:20;4.50;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:40:53;8.27;;;2.25;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:43:19;8.75;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:45:46;8.07;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:48:13;12.63;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:50:42;10.25;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:53:09;7.43;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:55:37;6.95;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T01:58:04;4.85;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:00:31;3.50;;;1.88;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:03:00;5.63;;;2.25;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:05:29;9.02;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:07:55;5.47;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:10:24;8.73;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:15:45;8.15;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:18:16;8.00;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:26:32;9.73;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:29:12;6.80;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:31:43;4.68;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:34:18;8.23;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:36:46;8.48;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:39:20;5.40;;;1.95;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:41:55;5.53;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:44:24;7.60;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:47:13;7.60;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:49:38;8.40;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:52:05;5.47;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:54:31;6.32;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-07T02:57:03;5.85;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:06:54;10.35;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:09:27;6.00;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:11:58;6.75;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:14:30;3.30;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:19:30;4.50;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:21:58;4.60;;;1.88;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:24:34;6.75;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:27:03;3.28;;;1.77;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:29:33;7.75;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:32:08;4.85;;;1.95;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:34:38;6.38;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:37:14;5.53;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:40:28;8.25;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:42:33;4.35;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:45:00;7.25;;;2.05;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:50:04;6.90;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:52:40;6.00;;;2.33;;
30505;SDS011;17292;51.600;4.994;2022-12-07T03:57:33;5.25;;;1.88;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:00:00;9.57;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:02:27;4.32;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:04:54;5.05;;;1.75;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:07:21;7.85;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:09:47;4.57;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:12:13;4.85;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:14:39;7.18;;;1.95;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:17:06;3.50;;;1.70;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:19:33;5.68;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:22:00;5.07;;;2.33;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:24:27;5.45;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:26:53;4.15;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:29:20;4.88;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:31:46;5.97;;;1.85;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:34:13;6.55;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:36:39;7.65;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:39:06;6.28;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:41:32;3.97;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:44:00;3.97;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:46:27;6.60;;;1.92;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:48:54;7.13;;;1.95;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:51:24;5.70;;;2.05;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:53:51;5.00;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:56:18;4.80;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T04:58:45;3.90;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:01:12;4.22;;;1.77;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:03:39;6.22;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:06:05;6.70;;;1.83;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:08:32;3.60;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:10:59;7.03;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:13:25;5.40;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:15:51;6.15;;;1.83;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:18:18;4.93;;;1.98;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:20:44;3.22;;;1.63;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:23:10;3.50;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:25:37;4.68;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:28:03;2.75;;;1.48;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:30:30;5.15;;;1.73;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:32:56;5.82;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:35:22;5.88;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:37:48;4.47;;;1.73;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:40:15;5.10;;;1.83;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:42:42;4.30;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:45:09;5.65;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:47:35;4.95;;;1.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:50:02;4.85;;;1.83;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:52:28;6.40;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:54:55;4.68;;;1.75;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:57:21;6.18;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T05:59:47;5.57;;;1.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:02:14;7.25;;;1.50;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:04:41;4.40;;;1.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:07:08;3.55;;;1.60;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:09:34;4.07;;;1.92;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:12:01;6.20;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:14:46;5.82;;;1.92;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:17:12;5.97;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:19:39;8.07;;;1.88;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:22:05;8.55;;;1.98;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:24:32;4.20;;;1.70;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:26:59;9.18;;;1.92;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:29:25;2.85;;;1.40;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:31:51;5.10;;;1.65;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:34:18;5.75;;;1.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:36:45;3.78;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:39:16;5.80;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:41:42;6.60;;;1.70;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:44:09;4.38;;;1.65;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:46:35;6.30;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:49:02;8.68;;;2.05;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:51:28;9.68;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:53:55;5.95;;;1.92;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:56:21;7.43;;;1.85;;
30505;SDS011;17292;51.600;4.994;2022-12-07T06:58:48;9.00;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:01:15;7.75;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:03:41;10.60;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:06:08;4.68;;;1.95;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:08:35;6.97;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:11:02;8.50;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:13:28;13.20;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:15:54;14.35;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:18:20;9.68;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:20:47;11.45;;;2.92;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:23:13;5.53;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:25:39;10.50;;;1.77;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:28:06;6.82;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:30:32;9.60;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:32:58;15.73;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:35:25;12.80;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:37:51;12.27;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:40:18;10.88;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:42:46;18.35;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:45:12;14.70;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:47:39;14.00;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:50:05;13.05;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:52:32;16.52;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:54:58;9.75;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:57:24;13.80;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-07T07:59:50;9.43;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:02:17;18.23;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:04:44;16.55;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:07:11;8.10;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:09:37;10.55;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:12:03;13.65;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:14:30;12.18;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:16:56;5.95;;;1.55;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:19:23;9.32;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:21:49;17.50;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:24:16;21.33;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:26:42;17.13;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:29:08;10.65;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:31:34;9.90;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:34:01;8.07;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:36:27;14.45;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:38:54;10.95;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:41:20;10.48;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:43:46;19.15;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:48:46;13.10;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:51:15;10.02;;;2.33;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:53:41;11.65;;;2.05;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:56:08;16.67;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-12-07T08:58:35;16.20;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:01:02;16.42;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:03:29;11.30;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:05:55;14.45;;;3.13;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:08:22;14.15;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:10:51;13.90;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:13:17;13.55;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:15:43;12.48;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:18:10;10.30;;;2.25;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:20:36;13.77;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:23:02;16.00;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:25:31;16.25;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:27:58;16.95;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:30:24;10.77;;;2.25;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:32:54;15.00;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:35:21;15.85;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:37:47;9.77;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:40:14;12.07;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:42:51;13.95;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:45:25;10.95;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:47:53;14.82;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:50:21;16.77;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:52:48;12.10;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:55:16;13.60;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-07T09:57:44;10.85;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:00:14;16.25;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:02:42;10.13;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:05:22;7.80;;;1.92;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:07:50;10.75;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:10:18;22.45;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:15:21;14.52;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:17:48;19.25;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:22:54;11.55;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:25:21;14.30;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:30:33;27.13;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:32:59;10.23;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:35:27;14.00;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:37:54;17.00;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:40:34;22.98;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:43:18;10.35;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T10:48:12;14.15;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T11:06:34;11.32;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-12-07T11:11:53;16.17;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-07T11:30:08;14.95;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-12-07T11:37:36;12.98;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-07T11:45:27;15.18;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-12-07T11:47:57;11.85;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-07T11:50:26;14.60;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:00:47;12.93;;;1.95;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:03:23;20.52;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:05:55;8.32;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:08:24;13.88;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:19:11;14.35;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:21:42;19.70;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:24:10;15.88;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:26:38;19.85;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:29:06;11.95;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:31:35;11.85;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:34:10;14.77;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:36:50;15.15;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:39:17;12.15;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:51:56;10.18;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:54:27;13.82;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-07T12:59:36;11.18;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:02:14;15.45;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:04:54;15.23;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:08:03;14.10;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:15:35;15.70;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:18:04;19.67;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:20:40;30.38;;;2.92;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:23:07;17.17;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:25:53;15.32;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:28:21;15.30;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:31:08;22.00;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:33:35;18.40;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:36:02;18.45;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:38:30;25.10;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:41:05;25.55;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:43:41;22.75;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:46:08;22.75;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:48:49;24.15;;;3.85;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:51:17;27.05;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:53:47;14.50;;;2.92;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:56:14;15.35;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-12-07T13:58:41;20.13;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:01:07;20.08;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:03:35;15.50;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:06:22;22.27;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:11:55;17.93;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:14:26;17.63;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:17:01;12.55;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:22:15;21.45;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:24:43;22.70;;;4.07;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:27:20;22.95;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:29:47;17.35;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:34:52;18.35;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:37:18;17.92;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:39:44;17.35;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:42:11;25.73;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:44:37;15.13;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:47:03;15.10;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:49:29;15.63;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:51:56;17.73;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:54:22;16.33;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:56:51;22.90;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-12-07T14:59:17;16.20;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-07T15:01:44;28.33;;;3.58;;
30505;SDS011;17292;51.600;4.994;2022-12-07T15:04:10;17.17;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-07T15:06:36;12.68;;;2.50;;
