sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2022-12-07T00:01:38;47.28;30.62;57.64;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:04:11;48.47;30.71;59.28;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:06:42;46.34;30.73;57.11;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:09:14;46.18;30.44;56.98;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:11:43;47.07;30.55;57.96;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:14:14;46.74;30.55;57.76;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:16:44;46.53;30.97;57.64;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:19:13;46.72;30.87;57.56;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:21:42;46.10;31.20;57.00;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:24:11;45.97;30.65;56.96;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:26:42;46.46;30.54;57.35;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:29:18;47.08;31.30;58.17;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:31:46;47.35;30.96;57.91;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:34:19;46.76;30.44;57.47;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:36:47;46.82;30.86;57.63;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:39:16;47.88;30.82;58.55;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:41:43;47.15;31.02;57.75;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:44:11;46.93;31.32;57.62;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:46:39;47.12;31.08;57.79;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:49:06;48.46;30.72;59.03;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:51:33;47.82;31.12;58.16;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:54:01;46.75;30.87;57.42;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:56:29;48.49;31.20;58.32;;
60503;Laerm;51448;51.660;5.824;2022-12-07T00:59:00;47.10;30.71;57.76;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:01:32;46.88;30.54;57.77;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:04:01;46.90;30.19;57.60;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:06:29;48.69;30.58;58.82;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:08:58;48.47;30.41;58.54;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:11:29;47.06;31.08;57.50;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:13:59;46.81;30.75;57.37;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:16:30;48.10;30.74;59.01;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:19:00;47.41;30.84;58.01;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:21:31;46.89;30.59;57.48;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:24:06;47.22;30.72;57.89;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:26:34;47.14;30.90;57.54;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:29:02;47.27;31.00;57.73;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:31:30;46.80;30.79;57.25;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:33:59;46.97;30.75;57.24;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:36:32;46.11;30.91;56.85;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:39:05;47.06;32.07;57.68;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:41:38;46.94;31.17;57.87;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:44:27;47.36;30.69;57.46;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:47:04;47.28;30.66;58.12;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:49:38;46.95;30.65;57.63;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:52:27;46.44;30.78;57.32;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:55:04;46.88;31.18;57.60;;
60503;Laerm;51448;51.660;5.824;2022-12-07T01:57:37;47.43;30.70;57.98;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:00:09;47.57;31.03;58.31;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:02:48;47.44;30.35;58.16;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:05:19;48.31;28.92;59.05;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:07:48;47.18;28.73;57.83;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:10:21;48.50;29.14;59.19;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:16:23;47.61;31.56;58.59;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:21:45;46.92;31.12;58.40;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:28:13;47.00;31.53;59.02;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:30:49;47.65;31.29;58.85;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:33:28;47.55;31.55;58.92;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:36:06;47.27;31.00;58.19;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:38:45;48.36;31.20;59.07;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:41:44;48.13;30.93;59.65;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:44:19;48.23;30.82;59.00;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:46:55;46.62;29.45;57.78;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:49:26;48.69;29.21;59.51;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:51:55;47.34;29.77;58.01;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:54:22;48.48;29.92;59.45;;
60503;Laerm;51448;51.660;5.824;2022-12-07T02:57:27;46.81;30.94;58.26;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:00:14;46.84;31.16;57.89;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:02:57;46.76;32.12;58.02;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:11:09;48.31;31.59;59.77;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:14:05;47.92;31.67;58.87;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:16:45;48.82;31.98;59.53;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:19:20;48.40;31.35;59.47;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:22:03;48.76;30.90;60.13;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:24:58;48.76;30.25;59.22;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:27:39;48.82;29.14;59.72;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:30:21;48.35;30.04;59.26;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:33:17;48.72;29.99;60.04;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:35:52;47.25;31.86;58.57;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:38:29;48.37;30.82;59.02;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:41:37;47.86;30.45;59.78;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:44:12;47.57;30.94;58.31;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:47:13;48.02;30.77;59.89;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:49:54;48.88;31.37;60.19;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:52:56;47.92;30.43;60.03;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:55:36;48.31;31.49;59.65;;
60503;Laerm;51448;51.660;5.824;2022-12-07T03:58:13;49.25;31.53;59.15;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:00:43;49.13;32.04;60.06;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:03:11;48.96;32.17;59.98;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:05:40;49.01;32.86;59.54;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:08:07;50.58;30.96;62.76;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:10:36;49.39;31.52;58.84;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:13:04;48.95;32.01;58.96;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:15:31;48.97;32.86;59.13;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:17:59;48.71;33.37;59.36;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:20:26;48.64;32.10;59.23;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:22:54;48.74;33.08;58.93;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:25:21;49.18;32.54;59.27;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:27:49;49.48;32.01;59.35;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:30:16;49.98;31.98;59.69;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:32:44;48.17;31.78;59.26;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:35:11;49.96;33.44;59.71;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:37:39;49.49;35.01;59.42;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:40:09;51.54;34.78;60.63;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:42:38;52.31;34.25;62.47;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:45:06;51.63;36.83;60.87;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:47:34;49.32;35.44;61.48;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:50:03;47.91;32.91;58.08;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:52:31;47.24;31.16;57.52;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:54:59;48.58;31.97;58.77;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:57:26;48.08;32.45;58.71;;
60503;Laerm;51448;51.660;5.824;2022-12-07T04:59:54;48.67;32.29;61.04;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:02:21;49.95;37.32;60.13;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:04:49;49.03;34.16;60.68;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:07:16;49.06;33.54;58.69;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:09:44;47.11;33.61;57.67;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:12:11;48.74;35.97;59.59;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:14:39;47.70;34.66;58.00;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:17:06;50.61;37.67;61.35;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:19:33;49.94;34.86;61.86;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:22:01;49.37;34.42;59.91;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:24:28;50.16;37.27;60.77;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:26:56;50.02;38.89;59.67;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:29:23;51.89;37.98;63.29;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:31:50;51.39;39.13;62.42;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:34:18;51.28;38.86;62.01;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:36:45;48.38;36.68;59.70;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:39:13;52.37;39.66;62.13;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:41:41;51.79;38.38;62.38;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:44:27;52.96;39.40;61.42;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:46:55;49.70;37.71;59.53;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:49:22;51.12;40.67;60.06;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:51:50;54.06;40.54;64.67;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:54:18;52.13;40.29;64.08;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:56:45;52.18;40.76;60.59;;
60503;Laerm;51448;51.660;5.824;2022-12-07T05:59:13;49.01;38.49;57.91;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:02:02;50.83;39.14;60.89;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:04:34;52.73;39.84;66.91;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:07:04;51.36;40.59;69.62;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:09:33;50.20;39.31;59.27;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:12:02;53.04;40.22;64.82;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:14:49;52.38;39.29;61.31;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:17:16;54.08;41.51;63.21;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:19:44;52.46;38.92;61.69;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:22:12;51.97;40.09;62.61;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:24:40;52.98;37.35;62.65;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:27:08;52.49;39.67;61.75;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:29:36;52.27;38.82;60.18;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:32:04;53.81;42.21;61.97;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:34:32;52.24;39.61;61.52;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:36:59;53.04;41.94;61.25;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:39:28;52.42;41.52;63.58;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:41:56;53.28;40.91;72.13;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:44:24;53.50;38.37;64.68;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:46:52;53.02;40.78;62.39;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:49:40;62.09;41.15;83.06;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:52:07;62.36;42.09;81.27;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:54:35;61.94;41.48;80.36;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:57:02;53.98;41.14;76.34;;
60503;Laerm;51448;51.660;5.824;2022-12-07T06:59:30;63.03;39.70;86.97;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:01:57;51.54;38.96;62.48;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:04:25;51.35;40.61;60.57;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:06:52;55.27;41.06;67.91;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:09:26;51.40;39.69;59.31;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:11:54;52.68;39.92;71.64;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:14:21;53.44;39.66;63.58;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:16:49;51.94;40.12;61.60;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:19:17;52.28;39.57;67.22;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:21:44;50.60;41.08;59.08;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:24:11;51.37;40.43;60.09;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:26:39;53.66;41.20;63.61;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:29:06;51.54;40.90;60.07;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:31:34;51.81;40.92;59.41;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:34:03;53.99;42.47;63.37;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:36:31;50.45;41.82;59.48;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:38:58;50.96;41.44;64.97;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:41:26;53.70;42.23;73.30;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:43:53;57.01;41.80;72.49;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:46:21;53.95;41.74;66.82;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:48:48;52.05;42.00;66.68;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:51:15;51.99;40.55;68.62;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:53:43;52.40;40.93;67.76;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:56:10;53.99;41.34;75.61;;
60503;Laerm;51448;51.660;5.824;2022-12-07T07:58:38;54.65;40.60;80.26;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:01:07;51.23;39.75;65.40;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:03:35;50.36;38.55;70.03;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:06:03;52.29;39.70;76.28;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:08:31;53.25;41.20;67.26;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:10:59;53.93;40.44;66.14;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:13:28;50.57;39.43;61.33;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:15:58;50.84;39.54;64.49;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:18:30;49.94;39.62;61.77;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:21:00;51.16;39.44;66.83;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:23:29;51.62;39.05;68.47;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:26:12;50.35;39.93;60.06;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:28:41;52.20;39.05;71.87;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:31:16;56.96;37.54;82.17;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:33:47;52.90;39.99;65.82;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:36:15;52.39;40.27;65.99;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:38:44;50.80;40.39;62.31;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:41:32;53.12;39.42;67.24;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:44:00;52.25;40.95;67.71;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:47:02;55.82;40.90;76.20;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:49:43;50.74;39.75;67.10;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:52:12;54.59;41.04;67.21;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:54:41;52.13;38.78;67.12;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:57:10;54.23;38.18;67.83;;
60503;Laerm;51448;51.660;5.824;2022-12-07T08:59:38;73.96;39.58;94.40;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:02:06;56.20;40.92;75.82;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:04:33;53.01;41.05;65.76;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:07:01;61.83;39.61;90.79;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:09:29;53.41;41.24;70.93;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:11:56;51.46;40.03;60.10;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:14:24;54.98;40.78;68.01;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:16:51;62.53;44.90;78.08;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:19:19;53.78;40.76;69.78;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:21:46;51.59;39.14;72.66;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:24:14;51.22;39.22;67.45;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:26:41;49.43;40.32;58.48;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:29:08;54.33;39.36;76.04;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:31:37;49.70;37.20;67.91;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:34:05;50.01;37.94;61.71;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:36:33;50.09;36.82;60.40;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:39:01;49.43;37.17;60.26;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:41:31;48.03;36.61;58.58;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:44:06;47.46;36.77;57.25;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:46:40;47.83;37.07;58.61;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:49:18;47.84;36.95;57.39;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:51:47;49.99;37.24;66.57;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:54:16;57.37;36.61;87.08;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:56:44;49.35;37.02;79.31;;
60503;Laerm;51448;51.660;5.824;2022-12-07T09:59:18;47.88;38.43;60.08;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:01:48;49.30;37.45;58.01;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:04:20;46.77;35.38;58.51;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:06:49;51.33;36.95;78.00;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:09:21;47.36;35.10;63.27;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:12:07;47.92;35.65;59.59;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:14:51;47.88;35.86;59.23;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:17:39;46.35;35.73;62.77;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:20:24;48.49;34.80;58.30;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:23:05;46.50;36.51;55.57;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:25:36;55.76;37.99;76.96;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:30:57;55.13;38.32;71.07;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:33:37;58.22;46.90;65.81;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:36:22;51.45;36.91;69.56;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:39:11;51.11;35.69;70.16;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:42:02;49.99;36.09;63.72;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:44:33;49.62;35.21;60.05;;
60503;Laerm;51448;51.660;5.824;2022-12-07T10:50:12;52.65;36.48;66.00;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:01:48;52.97;37.24;64.69;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:04:33;48.84;35.58;64.96;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:07:42;47.40;36.60;59.27;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:13:37;49.78;37.39;60.69;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:22:27;53.99;36.52;69.12;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:25:18;47.87;36.07;64.54;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:28:26;53.73;37.55;73.11;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:36:52;48.55;32.85;63.45;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:39:41;61.73;37.01;91.71;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:42:28;48.84;38.17;59.95;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:45:23;48.69;36.45;61.41;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:48:02;51.38;36.44;64.21;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:50:57;55.15;36.98;74.44;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:53:36;48.72;34.37;61.94;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:56:15;54.07;34.35;67.62;;
60503;Laerm;51448;51.660;5.824;2022-12-07T11:58:57;51.77;39.96;59.08;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:06:41;53.97;33.98;69.64;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:09:19;48.71;33.14;63.93;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:15:54;48.78;35.58;61.91;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:22:16;49.20;34.90;63.75;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:24:51;53.58;40.02;66.36;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:27:32;51.70;36.98;62.07;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:30:05;48.53;33.41;62.00;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:32:39;53.28;38.75;76.39;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:35:27;46.84;33.94;58.19;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:38:29;49.17;35.26;57.38;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:40:57;48.62;36.25;59.60;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:43:51;50.03;36.66;61.87;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:51:51;49.36;35.70;62.37;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:54:26;48.54;37.54;60.75;;
60503;Laerm;51448;51.660;5.824;2022-12-07T12:57:32;48.45;37.77;70.98;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:02:53;50.78;35.97;74.46;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:05:30;46.96;36.50;64.28;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:08:17;49.70;36.73;68.15;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:10:48;47.85;35.13;68.40;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:18:37;48.44;36.63;60.29;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:29:17;47.71;37.58;58.26;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:31:53;49.73;34.42;60.30;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:34:41;47.89;36.22;56.71;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:37:15;45.95;35.51;59.25;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:39:57;54.38;35.41;77.79;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:42:32;52.02;35.28;79.86;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:45:25;62.95;35.22;81.26;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:48:47;62.44;33.76;80.34;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:51:34;62.78;34.79;79.24;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:54:11;51.20;35.83;71.02;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:56:40;53.32;36.98;73.57;;
60503;Laerm;51448;51.660;5.824;2022-12-07T13:59:19;52.78;34.16;69.90;;
60503;Laerm;51448;51.660;5.824;2022-12-07T14:01:50;48.76;33.87;67.54;;
60503;Laerm;51448;51.660;5.824;2022-12-07T14:07:20;48.20;34.81;67.96;;
60503;Laerm;51448;51.660;5.824;2022-12-07T14:10:02;51.60;33.77;66.96;;
60503;Laerm;51448;51.660;5.824;2022-12-07T14:12:32;49.36;35.50;62.42;;
60503;Laerm;51448;51.660;5.824;2022-12-07T14:15:03;47.51;35.68;57.80;;
60503;Laerm;51448;51.660;5.824;2022-12-07T14:17:32;49.33;33.73;61.34;;
