sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64705;DHT22;51131;52.298;13.686;2022-12-07T00:01:45;16.90;57.90
64705;DHT22;51131;52.298;13.686;2022-12-07T00:04:13;16.90;58.30
64705;DHT22;51131;52.298;13.686;2022-12-07T00:06:41;16.90;58.00
64705;DHT22;51131;52.298;13.686;2022-12-07T00:09:12;16.90;57.70
64705;DHT22;51131;52.298;13.686;2022-12-07T00:11:39;16.90;57.80
64705;DHT22;51131;52.298;13.686;2022-12-07T00:14:06;16.80;57.50
64705;DHT22;51131;52.298;13.686;2022-12-07T00:16:33;16.90;57.70
64705;DHT22;51131;52.298;13.686;2022-12-07T00:19:00;16.80;57.60
64705;DHT22;51131;52.298;13.686;2022-12-07T00:21:28;16.80;58.10
64705;DHT22;51131;52.298;13.686;2022-12-07T00:23:55;17.00;57.90
64705;DHT22;51131;52.298;13.686;2022-12-07T00:26:32;16.90;57.50
64705;DHT22;51131;52.298;13.686;2022-12-07T00:29:00;16.90;57.70
64705;DHT22;51131;52.298;13.686;2022-12-07T00:31:28;16.90;57.70
64705;DHT22;51131;52.298;13.686;2022-12-07T00:33:55;17.00;57.80
64705;DHT22;51131;52.298;13.686;2022-12-07T00:36:22;16.80;58.20
64705;DHT22;51131;52.298;13.686;2022-12-07T00:38:53;16.90;58.00
64705;DHT22;51131;52.298;13.686;2022-12-07T00:41:21;16.90;57.80
64705;DHT22;51131;52.298;13.686;2022-12-07T00:43:48;16.90;57.80
64705;DHT22;51131;52.298;13.686;2022-12-07T00:46:15;16.80;57.60
64705;DHT22;51131;52.298;13.686;2022-12-07T00:48:42;16.80;57.30
64705;DHT22;51131;52.298;13.686;2022-12-07T00:51:13;17.00;58.30
64705;DHT22;51131;52.298;13.686;2022-12-07T00:53:40;16.90;58.00
64705;DHT22;51131;52.298;13.686;2022-12-07T00:56:08;16.90;57.70
64705;DHT22;51131;52.298;13.686;2022-12-07T00:58:35;16.90;58.10
64705;DHT22;51131;52.298;13.686;2022-12-07T01:01:02;16.90;57.90
64705;DHT22;51131;52.298;13.686;2022-12-07T01:03:29;16.80;57.60
64705;DHT22;51131;52.298;13.686;2022-12-07T01:05:56;16.80;58.10
64705;DHT22;51131;52.298;13.686;2022-12-07T01:08:23;16.90;58.10
64705;DHT22;51131;52.298;13.686;2022-12-07T01:11:00;16.80;57.50
64705;DHT22;51131;52.298;13.686;2022-12-07T01:13:27;16.80;57.30
64705;DHT22;51131;52.298;13.686;2022-12-07T01:15:58;16.80;57.40
64705;DHT22;51131;52.298;13.686;2022-12-07T01:18:26;16.80;57.40
64705;DHT22;51131;52.298;13.686;2022-12-07T01:20:57;16.90;58.10
64705;DHT22;51131;52.298;13.686;2022-12-07T01:23:23;16.90;57.60
64705;DHT22;51131;52.298;13.686;2022-12-07T01:25:54;16.80;56.80
64705;DHT22;51131;52.298;13.686;2022-12-07T01:28:21;16.80;57.20
64705;DHT22;51131;52.298;13.686;2022-12-07T01:30:57;16.80;57.20
64705;DHT22;51131;52.298;13.686;2022-12-07T01:33:24;16.80;57.20
64705;DHT22;51131;52.298;13.686;2022-12-07T01:35:50;16.80;58.00
64705;DHT22;51131;52.298;13.686;2022-12-07T01:38:17;16.90;57.70
64705;DHT22;51131;52.298;13.686;2022-12-07T01:40:44;16.30;56.50
64705;DHT22;51131;52.298;13.686;2022-12-07T01:43:16;16.80;57.20
64705;DHT22;51131;52.298;13.686;2022-12-07T01:45:44;16.80;57.20
64705;DHT22;51131;52.298;13.686;2022-12-07T01:48:12;16.80;57.20
64705;DHT22;51131;52.298;13.686;2022-12-07T01:50:42;16.80;57.50
64705;DHT22;51131;52.298;13.686;2022-12-07T01:53:09;17.60;57.80
64705;DHT22;51131;52.298;13.686;2022-12-07T01:55:37;16.80;57.20
64705;DHT22;51131;52.298;13.686;2022-12-07T01:58:05;16.80;57.10
64705;DHT22;51131;52.298;13.686;2022-12-07T02:00:32;17.20;57.20
64705;DHT22;51131;52.298;13.686;2022-12-07T02:03:07;16.80;56.80
64705;DHT22;51131;52.298;13.686;2022-12-07T02:05:35;16.80;57.50
64705;DHT22;51131;52.298;13.686;2022-12-07T02:08:03;16.80;57.40
64705;DHT22;51131;52.298;13.686;2022-12-07T02:10:30;16.90;57.30
64705;DHT22;51131;52.298;13.686;2022-12-07T02:13:04;16.90;56.80
64705;DHT22;51131;52.298;13.686;2022-12-07T02:18:24;17.00;56.30
64705;DHT22;51131;52.298;13.686;2022-12-07T02:21:14;17.00;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T02:29:21;17.00;57.10
64705;DHT22;51131;52.298;13.686;2022-12-07T02:34:24;17.00;56.20
64705;DHT22;51131;52.298;13.686;2022-12-07T02:36:54;16.90;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T02:39:28;17.30;56.20
64705;DHT22;51131;52.298;13.686;2022-12-07T02:41:56;16.90;56.90
64705;DHT22;51131;52.298;13.686;2022-12-07T02:44:25;16.90;56.90
64705;DHT22;51131;52.298;13.686;2022-12-07T02:46:54;16.90;56.20
64705;DHT22;51131;52.298;13.686;2022-12-07T02:49:22;17.60;56.60
64705;DHT22;51131;52.298;13.686;2022-12-07T02:51:50;16.90;56.20
64705;DHT22;51131;52.298;13.686;2022-12-07T02:54:19;16.90;56.10
64705;DHT22;51131;52.298;13.686;2022-12-07T03:04:23;16.90;56.50
64705;DHT22;51131;52.298;13.686;2022-12-07T03:07:00;16.90;56.30
64705;DHT22;51131;52.298;13.686;2022-12-07T03:09:44;16.80;56.20
64705;DHT22;51131;52.298;13.686;2022-12-07T03:12:14;16.80;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T03:14:47;16.80;56.30
64705;DHT22;51131;52.298;13.686;2022-12-07T03:17:16;16.90;56.90
64705;DHT22;51131;52.298;13.686;2022-12-07T03:19:44;16.80;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T03:22:12;16.80;56.40
64705;DHT22;51131;52.298;13.686;2022-12-07T03:24:47;16.80;56.20
64705;DHT22;51131;52.298;13.686;2022-12-07T03:27:16;16.80;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T03:29:44;16.80;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T03:32:56;16.80;56.60
64705;DHT22;51131;52.298;13.686;2022-12-07T03:35:07;16.80;56.40
64705;DHT22;51131;52.298;13.686;2022-12-07T03:37:37;16.80;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T03:40:13;16.80;56.40
64705;DHT22;51131;52.298;13.686;2022-12-07T03:42:42;16.80;56.10
64705;DHT22;51131;52.298;13.686;2022-12-07T03:45:09;16.80;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T03:53:07;16.80;56.30
64705;DHT22;51131;52.298;13.686;2022-12-07T03:55:35;16.80;56.20
64705;DHT22;51131;52.298;13.686;2022-12-07T03:58:08;16.80;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T04:00:36;16.80;56.20
64705;DHT22;51131;52.298;13.686;2022-12-07T04:03:03;16.80;56.30
64705;DHT22;51131;52.298;13.686;2022-12-07T04:05:29;16.80;56.30
64705;DHT22;51131;52.298;13.686;2022-12-07T04:07:56;16.80;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T04:10:23;16.80;56.80
64705;DHT22;51131;52.298;13.686;2022-12-07T04:12:49;16.80;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T04:15:16;16.80;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T04:17:42;16.80;56.10
64705;DHT22;51131;52.298;13.686;2022-12-07T04:20:09;16.80;56.30
64705;DHT22;51131;52.298;13.686;2022-12-07T04:22:36;16.80;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T04:25:03;16.80;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T04:27:29;16.70;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T04:29:56;16.70;56.10
64705;DHT22;51131;52.298;13.686;2022-12-07T04:32:23;17.10;56.20
64705;DHT22;51131;52.298;13.686;2022-12-07T04:34:50;16.70;56.80
64705;DHT22;51131;52.298;13.686;2022-12-07T04:37:21;16.70;56.20
64705;DHT22;51131;52.298;13.686;2022-12-07T04:39:48;16.70;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T04:42:14;16.70;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T04:44:41;16.70;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T04:47:07;17.00;56.40
64705;DHT22;51131;52.298;13.686;2022-12-07T04:49:34;16.70;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T04:52:01;16.70;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T04:54:27;17.20;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T04:56:54;16.80;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T04:59:21;16.90;55.30
64705;DHT22;51131;52.298;13.686;2022-12-07T05:01:47;16.90;55.30
64705;DHT22;51131;52.298;13.686;2022-12-07T05:04:14;16.90;54.90
64705;DHT22;51131;52.298;13.686;2022-12-07T05:06:42;17.00;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T05:09:09;16.90;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T05:11:35;17.60;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T05:14:10;16.90;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T05:16:37;16.90;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T05:19:04;16.90;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T05:21:30;16.90;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T05:23:57;16.90;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T05:26:23;16.90;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T05:28:51;17.10;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T05:31:18;16.90;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T05:33:44;17.20;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T05:36:11;16.90;55.30
64705;DHT22;51131;52.298;13.686;2022-12-07T05:38:37;16.90;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T05:41:05;16.90;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T05:43:33;16.80;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T05:46:00;17.10;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T05:48:26;17.00;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T05:50:53;16.80;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T05:53:20;16.80;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T05:55:48;16.80;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T05:58:15;16.80;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T06:01:01;17.20;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T06:03:27;16.80;55.30
64705;DHT22;51131;52.298;13.686;2022-12-07T06:05:54;16.80;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T06:08:21;16.80;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T06:10:47;16.80;55.30
64705;DHT22;51131;52.298;13.686;2022-12-07T06:13:34;16.80;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T06:16:00;16.80;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T06:18:27;16.80;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T06:20:54;16.80;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T06:23:20;16.80;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T06:25:47;16.80;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T06:28:13;16.80;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T06:30:40;16.80;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T06:33:07;16.80;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T06:35:33;16.80;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T06:38:00;16.80;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T06:40:27;16.80;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T06:42:53;16.80;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T06:45:20;16.80;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T06:47:46;16.80;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T06:50:14;16.80;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T06:52:40;16.80;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T06:55:07;16.80;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T06:57:34;16.80;55.30
64705;DHT22;51131;52.298;13.686;2022-12-07T07:00:00;16.90;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T07:02:28;16.80;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T07:04:54;16.80;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T07:07:21;16.90;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T07:09:48;17.30;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T07:12:14;16.80;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T07:14:41;16.80;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T07:17:08;16.80;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T07:19:35;16.80;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T07:22:03;17.00;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T07:24:30;16.80;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T07:26:57;16.80;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T07:29:23;16.80;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T07:31:50;16.80;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T07:34:17;16.80;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T07:36:43;16.90;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T07:39:10;16.90;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T07:41:39;16.80;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T07:44:05;16.80;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T07:46:32;16.90;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T07:48:59;16.90;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T07:51:26;16.90;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T07:53:53;16.90;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T07:56:20;17.00;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T07:58:46;17.00;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T08:01:13;17.10;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T08:03:41;17.10;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T08:06:08;17.10;54.80
64705;DHT22;51131;52.298;13.686;2022-12-07T08:08:34;17.10;54.80
64705;DHT22;51131;52.298;13.686;2022-12-07T08:11:04;17.30;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T08:13:31;17.10;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T08:15:58;17.70;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T08:18:24;17.10;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T08:20:51;17.10;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T08:23:18;17.10;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T08:25:48;17.10;56.10
64705;DHT22;51131;52.298;13.686;2022-12-07T08:28:15;17.10;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T08:30:42;17.10;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T08:33:10;17.00;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T08:35:38;17.00;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T08:38:04;17.00;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T08:40:31;17.00;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T08:42:58;17.00;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T08:45:25;17.00;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T08:47:55;17.10;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T08:50:23;17.10;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T08:52:52;17.00;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T08:55:20;17.00;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T08:57:47;17.00;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T09:00:14;17.00;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T09:02:40;17.00;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T09:05:07;17.00;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T09:07:42;17.00;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T09:10:10;17.00;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T09:12:44;17.00;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T09:15:16;17.00;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T09:17:43;17.00;56.30
64705;DHT22;51131;52.298;13.686;2022-12-07T09:20:15;17.00;56.30
64705;DHT22;51131;52.298;13.686;2022-12-07T09:22:42;16.90;56.10
64705;DHT22;51131;52.298;13.686;2022-12-07T09:25:15;17.00;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T09:27:48;17.20;56.30
64705;DHT22;51131;52.298;13.686;2022-12-07T09:30:19;16.90;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T09:32:47;16.90;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T09:35:16;16.90;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T09:37:46;16.40;55.30
64705;DHT22;51131;52.298;13.686;2022-12-07T09:40:13;16.90;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T09:42:44;16.90;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T09:45:13;16.90;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T09:47:40;16.90;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T09:50:12;16.90;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T09:52:39;16.90;56.60
64705;DHT22;51131;52.298;13.686;2022-12-07T09:55:10;16.90;56.60
64705;DHT22;51131;52.298;13.686;2022-12-07T09:57:37;16.90;56.60
64705;DHT22;51131;52.298;13.686;2022-12-07T10:00:13;17.30;56.70
64705;DHT22;51131;52.298;13.686;2022-12-07T10:02:41;16.90;56.60
64705;DHT22;51131;52.298;13.686;2022-12-07T10:05:16;17.10;57.30
64705;DHT22;51131;52.298;13.686;2022-12-07T10:07:49;17.10;56.90
64705;DHT22;51131;52.298;13.686;2022-12-07T10:10:34;17.00;56.70
64705;DHT22;51131;52.298;13.686;2022-12-07T10:15:45;17.20;57.90
64705;DHT22;51131;52.298;13.686;2022-12-07T10:20:59;17.30;56.70
64705;DHT22;51131;52.298;13.686;2022-12-07T10:23:25;17.30;56.20
64705;DHT22;51131;52.298;13.686;2022-12-07T10:25:52;17.40;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T10:28:21;17.40;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T10:35:57;17.30;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T10:38:24;17.40;56.20
64705;DHT22;51131;52.298;13.686;2022-12-07T10:41:02;17.70;56.40
64705;DHT22;51131;52.298;13.686;2022-12-07T10:43:29;17.30;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T10:46:02;17.20;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T10:53:39;17.30;56.10
64705;DHT22;51131;52.298;13.686;2022-12-07T10:59:08;17.30;56.50
64705;DHT22;51131;52.298;13.686;2022-12-07T11:01:56;17.20;56.30
64705;DHT22;51131;52.298;13.686;2022-12-07T11:04:43;17.20;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T11:07:22;17.10;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T11:17:49;17.10;56.10
64705;DHT22;51131;52.298;13.686;2022-12-07T11:20:39;17.10;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T11:23:13;17.10;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T11:31:12;17.10;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T11:33:46;17.10;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T11:39:00;17.10;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T11:41:28;17.10;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T11:43:58;17.10;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T11:46:28;17.10;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T11:51:49;17.10;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T11:54:18;17.10;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T11:56:46;17.10;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T11:59:19;17.00;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T12:02:11;17.00;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T12:07:06;17.00;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T12:10:04;17.00;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T12:15:38;17.00;55.70
64705;DHT22;51131;52.298;13.686;2022-12-07T12:23:20;17.10;55.90
64705;DHT22;51131;52.298;13.686;2022-12-07T12:25:55;17.00;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T12:38:49;17.10;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T12:44:02;17.10;56.00
64705;DHT22;51131;52.298;13.686;2022-12-07T12:48:55;17.10;55.80
64705;DHT22;51131;52.298;13.686;2022-12-07T12:54:04;17.10;56.20
64705;DHT22;51131;52.298;13.686;2022-12-07T13:01:43;17.10;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T13:04:27;17.20;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T13:06:54;17.30;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T13:09:21;17.30;55.50
64705;DHT22;51131;52.298;13.686;2022-12-07T13:11:49;17.30;54.80
64705;DHT22;51131;52.298;13.686;2022-12-07T13:24:55;17.20;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T13:27:25;17.20;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T13:29:53;17.20;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T13:32:28;17.20;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T13:34:56;17.10;54.90
64705;DHT22;51131;52.298;13.686;2022-12-07T13:37:32;17.10;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T13:40:17;17.10;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T13:42:47;17.10;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T13:45:21;17.10;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T13:48:12;17.10;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T13:50:40;17.10;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T13:53:11;17.10;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T13:55:43;17.10;55.40
64705;DHT22;51131;52.298;13.686;2022-12-07T13:58:16;17.10;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T14:00:43;17.00;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T14:05:41;17.00;55.30
64705;DHT22;51131;52.298;13.686;2022-12-07T14:10:39;17.00;54.90
64705;DHT22;51131;52.298;13.686;2022-12-07T14:13:22;17.00;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T14:15:52;17.00;54.90
64705;DHT22;51131;52.298;13.686;2022-12-07T14:18:38;17.00;54.90
64705;DHT22;51131;52.298;13.686;2022-12-07T14:21:13;17.00;55.30
64705;DHT22;51131;52.298;13.686;2022-12-07T14:23:40;17.00;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T14:26:07;17.00;54.90
64705;DHT22;51131;52.298;13.686;2022-12-07T14:28:36;17.00;55.30
64705;DHT22;51131;52.298;13.686;2022-12-07T14:31:04;17.00;55.30
64705;DHT22;51131;52.298;13.686;2022-12-07T14:33:34;17.00;54.90
64705;DHT22;51131;52.298;13.686;2022-12-07T14:36:01;17.00;54.90
64705;DHT22;51131;52.298;13.686;2022-12-07T14:38:27;17.00;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T14:40:54;17.00;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T14:43:41;17.00;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T14:46:28;17.00;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T14:48:55;17.00;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T14:51:41;17.20;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T14:54:29;17.00;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T14:56:56;17.00;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T14:59:23;17.00;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T15:01:49;17.10;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T15:04:16;17.00;54.80
64705;DHT22;51131;52.298;13.686;2022-12-07T15:06:53;17.10;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T15:09:20;17.10;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T15:11:47;17.20;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T15:14:13;17.10;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T15:16:40;17.00;54.80
64705;DHT22;51131;52.298;13.686;2022-12-07T15:19:27;17.00;54.70
64705;DHT22;51131;52.298;13.686;2022-12-07T15:21:55;17.00;54.80
64705;DHT22;51131;52.298;13.686;2022-12-07T15:24:23;17.10;54.90
64705;DHT22;51131;52.298;13.686;2022-12-07T15:26:50;17.10;54.90
64705;DHT22;51131;52.298;13.686;2022-12-07T15:29:18;17.20;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T15:31:49;17.00;54.70
64705;DHT22;51131;52.298;13.686;2022-12-07T15:34:24;17.10;54.90
64705;DHT22;51131;52.298;13.686;2022-12-07T15:36:51;17.10;54.90
64705;DHT22;51131;52.298;13.686;2022-12-07T15:39:18;17.00;54.70
64705;DHT22;51131;52.298;13.686;2022-12-07T15:41:45;17.00;55.00
64705;DHT22;51131;52.298;13.686;2022-12-07T15:44:11;17.10;54.70
64705;DHT22;51131;52.298;13.686;2022-12-07T15:46:57;17.50;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T15:49:24;17.10;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T15:51:50;17.30;54.90
64705;DHT22;51131;52.298;13.686;2022-12-07T15:54:21;17.00;54.50
64705;DHT22;51131;52.298;13.686;2022-12-07T15:56:48;17.10;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T15:59:15;17.10;54.60
64705;DHT22;51131;52.298;13.686;2022-12-07T16:01:41;17.10;54.60
64705;DHT22;51131;52.298;13.686;2022-12-07T16:04:08;17.10;55.20
64705;DHT22;51131;52.298;13.686;2022-12-07T16:06:35;17.10;54.80
64705;DHT22;51131;52.298;13.686;2022-12-07T16:09:02;17.00;54.30
64705;DHT22;51131;52.298;13.686;2022-12-07T16:11:28;17.10;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T16:13:55;16.60;54.50
64705;DHT22;51131;52.298;13.686;2022-12-07T16:16:21;17.10;55.10
64705;DHT22;51131;52.298;13.686;2022-12-07T16:18:49;17.30;55.60
64705;DHT22;51131;52.298;13.686;2022-12-07T16:21:16;17.10;55.90
