sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-12-07T00:01:42;41.51;40.03;43.24;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:04:12;41.47;40.03;42.98;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:06:42;41.50;40.03;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:09:12;41.49;40.03;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:11:40;41.41;39.92;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:14:12;41.38;39.81;42.88;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:16:40;41.35;39.70;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:19:08;41.27;39.46;42.47;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:21:36;41.30;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:24:05;41.29;39.92;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:26:35;41.31;39.81;45.75;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:29:05;41.30;39.81;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:31:37;41.29;39.70;42.98;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:34:06;41.33;39.58;43.04;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:36:33;41.47;39.81;43.54;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:39:01;41.35;39.70;43.28;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:41:29;41.45;39.81;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:43:57;41.39;39.34;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:46:25;41.41;39.92;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:48:54;41.45;39.81;43.39;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:51:23;41.37;39.92;43.24;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:53:51;41.37;39.92;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:56:22;41.44;39.81;43.19;;
60031;Laerm;45901;47.600;9.890;2022-12-07T00:58:51;41.38;39.92;43.44;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:01:22;41.39;39.81;43.68;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:03:50;41.31;39.81;42.88;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:06:23;41.37;39.92;45.57;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:08:52;41.30;39.46;43.04;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:11:22;41.25;39.81;44.43;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:13:51;41.24;39.35;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:16:20;41.20;39.58;43.04;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:18:49;41.22;39.58;44.39;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:21:21;41.24;39.70;43.54;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:23:49;41.22;39.58;43.94;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:26:20;41.17;39.70;43.09;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:28:48;41.12;39.34;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:31:18;41.13;39.34;43.63;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:33:49;41.07;39.46;42.47;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:36:18;41.15;39.46;42.82;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:38:51;41.12;39.58;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:41:20;41.11;39.58;42.47;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:44:20;41.09;39.34;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:46:50;41.11;39.21;43.68;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:49:42;41.09;39.46;42.35;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:52:16;41.10;39.70;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:54:48;41.13;39.70;42.41;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:57:17;41.12;39.34;42.35;;
60031;Laerm;45901;47.600;9.890;2022-12-07T01:59:47;41.26;39.58;44.27;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:02:20;41.12;39.58;42.85;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:04:52;41.09;39.46;42.98;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:07:39;41.11;39.46;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:10:18;41.12;39.58;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:12:50;41.13;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:15:20;41.13;39.58;44.31;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:17:56;41.14;38.95;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:20:29;41.15;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:23:40;41.17;39.34;42.41;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:29:41;41.28;39.68;43.49;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:32:16;41.32;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:34:51;41.28;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:37:34;41.26;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:40:10;41.30;39.92;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:42:47;41.31;39.70;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:45:22;41.33;39.46;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:47:54;41.31;39.70;42.47;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:50:25;41.35;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:52:53;41.32;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:55:28;41.39;39.78;44.65;;
60031;Laerm;45901;47.600;9.890;2022-12-07T02:58:24;41.39;40.03;42.82;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:01:08;41.45;39.92;43.58;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:03:42;41.42;39.92;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:06:18;41.35;39.92;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:08:55;41.39;39.81;42.82;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:11:33;41.34;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:14:13;41.38;39.21;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:16:49;41.38;39.81;43.39;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:19:33;41.31;39.92;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:22:05;41.32;39.70;43.29;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:24:38;41.27;39.46;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:27:09;41.48;39.92;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:29:45;41.42;39.46;43.19;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:32:23;41.41;39.70;42.69;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:34:56;41.41;39.81;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:37:32;41.49;40.03;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:40:07;41.49;40.03;44.11;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:42:38;41.47;40.13;43.68;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:45:07;41.44;39.92;43.34;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:47:46;41.44;40.13;43.09;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:50:24;41.46;39.81;42.82;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:53:18;41.44;39.92;43.04;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:55:49;41.44;39.81;44.39;;
60031;Laerm;45901;47.600;9.890;2022-12-07T03:58:20;41.38;39.70;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:00:50;41.47;39.92;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:03:19;41.46;39.81;43.58;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:05:46;41.46;39.81;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:08:14;41.45;39.81;45.36;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:10:41;41.45;39.70;43.39;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:13:08;41.65;39.92;43.72;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:15:35;41.41;39.70;43.29;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:18:03;41.40;39.92;43.99;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:20:31;41.38;39.58;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:22:59;41.38;39.92;45.01;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:25:26;41.39;39.81;44.90;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:27:53;41.38;39.70;47.16;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:30:20;41.38;39.81;43.94;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:32:48;41.32;39.70;45.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:35:15;41.32;39.58;43.29;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:37:44;41.38;39.81;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:40:11;41.43;39.58;43.09;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:42:40;41.48;39.92;42.88;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:45:08;41.46;39.92;43.44;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:47:36;41.49;39.58;42.82;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:50:05;41.41;39.81;42.82;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:52:32;41.44;39.58;43.68;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:55:01;41.55;39.92;44.47;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:57:28;41.53;39.81;43.04;;
60031;Laerm;45901;47.600;9.890;2022-12-07T04:59:55;41.50;39.81;44.62;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:02:32;41.41;39.92;42.82;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:04:59;41.45;39.70;43.19;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:07:27;41.33;39.92;43.29;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:09:54;41.41;39.58;44.69;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:12:23;41.33;39.81;44.43;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:14:50;41.34;39.46;43.49;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:17:17;41.29;39.58;44.23;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:19:44;41.32;39.58;42.82;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:22:12;41.20;39.46;44.31;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:24:39;41.23;39.21;44.03;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:27:07;41.21;39.70;42.88;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:29:35;41.34;39.58;47.52;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:32:03;41.30;39.08;44.31;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:34:30;41.25;39.34;42.82;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:36:57;41.21;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:39:24;41.22;39.58;44.39;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:41:52;41.21;39.34;42.88;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:44:38;41.27;39.81;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:47:05;41.19;39.58;43.63;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:49:33;41.17;39.46;43.63;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:52:00;41.16;39.34;42.98;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:54:28;41.17;39.58;42.82;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:56:55;41.14;39.46;44.69;;
60031;Laerm;45901;47.600;9.890;2022-12-07T05:59:23;41.21;39.46;43.86;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:01:51;41.29;39.70;43.90;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:04:19;41.15;39.46;42.98;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:06:47;41.18;39.46;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:09:14;41.11;39.21;42.47;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:11:42;41.20;39.21;42.82;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:14:27;41.14;39.58;42.98;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:16:55;41.22;39.70;43.68;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:19:22;41.20;39.70;43.24;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:21:50;41.14;39.57;45.89;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:24:17;41.14;39.58;51.69;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:26:45;41.20;39.58;44.35;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:29:13;41.13;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:31:41;41.29;39.58;43.86;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:34:12;41.22;39.46;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:36:40;41.20;39.34;44.51;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:39:08;41.33;39.70;44.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:41:36;41.19;39.58;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:44:04;41.20;39.46;43.04;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:46:31;41.18;39.21;43.49;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:48:59;41.16;39.70;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:51:27;41.34;39.70;44.03;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:53:55;41.40;39.58;47.44;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:56:23;41.30;39.70;45.33;;
60031;Laerm;45901;47.600;9.890;2022-12-07T06:58:50;41.22;39.46;43.99;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:01:18;41.28;39.70;46.22;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:03:47;41.21;39.70;43.77;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:06:15;41.31;39.58;46.18;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:08:43;41.17;39.34;42.47;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:11:12;41.13;39.46;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:13:39;41.12;39.08;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:16:07;41.45;39.46;44.69;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:18:34;41.98;40.03;45.07;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:21:02;41.12;39.58;43.81;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:23:30;41.96;39.70;45.80;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:25:58;43.37;41.06;46.62;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:28:25;41.79;39.58;46.35;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:30:53;41.18;39.46;43.04;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:33:21;41.29;39.58;45.20;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:35:48;41.28;39.34;45.39;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:38:15;41.26;39.34;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:40:42;41.28;39.58;48.32;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:43:11;41.28;39.58;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:45:38;41.32;39.70;43.09;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:48:06;41.24;39.70;45.07;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:50:33;41.28;39.81;43.24;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:53:00;41.17;39.34;42.98;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:55:28;41.21;39.70;43.29;;
60031;Laerm;45901;47.600;9.890;2022-12-07T07:57:55;41.13;39.70;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:00:24;41.24;39.35;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:02:51;41.15;39.70;43.63;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:05:18;41.13;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:07:45;41.17;39.46;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:10:13;41.28;39.70;43.72;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:12:42;41.35;39.70;50.64;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:15:30;41.27;39.34;43.04;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:17:58;41.23;39.46;43.39;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:20:25;41.39;39.70;43.49;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:22:52;41.25;39.81;42.88;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:25:20;41.41;39.70;43.99;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:27:48;41.23;39.70;43.29;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:30:15;41.31;39.81;43.81;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:32:44;41.29;39.58;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:35:12;41.29;39.81;42.64;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:37:40;41.24;39.58;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:40:09;41.26;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:42:36;41.31;39.58;46.38;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:45:10;41.34;39.70;43.24;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:47:42;41.28;39.21;42.98;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:50:12;41.25;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:52:40;41.26;39.81;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:55:10;41.31;39.34;43.39;;
60031;Laerm;45901;47.600;9.890;2022-12-07T08:57:39;41.36;39.81;43.99;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:00:10;41.47;39.92;45.98;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:02:37;41.23;39.58;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:05:05;41.26;39.81;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:07:34;41.23;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:10:03;41.27;39.58;44.69;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:12:31;41.27;39.70;43.29;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:14:58;41.28;39.34;43.63;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:17:26;41.27;39.46;43.44;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:19:54;41.26;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:22:21;41.28;39.46;43.29;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:24:50;41.26;39.70;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:27:17;41.20;39.58;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:29:44;41.24;39.46;43.19;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:32:12;41.23;39.58;42.88;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:34:39;41.19;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:37:06;41.20;39.34;43.68;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:39:34;41.22;39.81;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:42:04;41.23;39.70;43.04;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:44:33;41.28;39.46;44.03;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:47:02;41.28;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:49:31;41.34;39.70;43.14;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:52:02;41.31;39.46;44.15;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:54:30;41.32;39.70;44.11;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:56:58;41.20;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-07T09:59:27;41.23;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:01:55;41.42;39.70;44.03;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:04:44;41.37;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:07:12;41.40;39.81;43.29;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:09:39;41.31;39.92;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:12:09;41.29;39.92;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:14:51;41.39;39.46;43.81;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:17:38;41.48;39.70;43.90;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:20:25;41.42;39.81;43.19;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:22:59;41.38;39.92;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:25:32;41.40;39.81;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:28:09;41.49;40.03;45.20;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:30:53;41.43;39.81;43.81;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:33:34;41.35;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:36:17;41.26;39.70;42.98;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:38:47;41.36;39.58;52.31;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:41:15;41.28;39.58;49.82;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:43:54;41.24;39.70;44.73;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:47:01;41.26;39.70;44.43;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:50:13;41.21;39.58;44.54;;
60031;Laerm;45901;47.600;9.890;2022-12-07T10:53:28;41.33;39.81;43.24;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:02:31;41.47;39.92;44.27;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:05:15;41.59;40.03;43.94;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:07:59;41.30;39.70;50.20;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:10:37;41.43;39.81;58.44;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:13:28;41.79;39.46;57.29;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:16:27;41.37;39.58;44.62;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:19:20;41.42;39.81;43.99;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:21:57;41.39;39.68;43.39;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:24:32;41.35;39.81;44.16;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:27:16;41.47;39.81;44.94;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:30:02;41.70;40.03;48.25;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:35:54;41.96;40.18;55.49;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:38:31;43.77;40.13;61.92;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:41:05;45.18;40.13;62.29;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:43:53;43.41;40.13;61.51;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:46:26;42.90;40.03;60.94;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:49:01;41.60;39.70;45.54;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:51:34;41.70;39.99;46.20;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:54:14;42.06;40.03;46.76;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:56:44;41.53;39.81;46.35;;
60031;Laerm;45901;47.600;9.890;2022-12-07T11:59:19;41.61;39.70;45.72;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:01:55;41.58;39.58;48.32;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:04:34;41.61;39.58;44.27;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:07:09;41.71;39.58;47.54;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:09:49;41.70;39.92;46.93;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:12:48;41.49;39.81;45.54;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:15:38;41.43;39.70;47.30;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:18:39;41.51;39.81;43.44;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:21:28;41.51;39.70;43.44;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:24:00;41.37;39.92;50.05;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:26:32;41.59;39.46;45.34;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:29:04;41.70;39.46;45.94;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:31:38;41.72;39.92;46.84;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:34:37;41.76;40.23;46.01;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:37:43;41.71;40.03;47.28;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:40:40;41.98;39.81;50.55;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:43:44;41.80;40.03;45.69;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:46:54;41.77;39.92;47.12;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:50:12;41.77;39.81;45.57;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:53:05;41.94;40.13;46.78;;
60031;Laerm;45901;47.600;9.890;2022-12-07T12:59:26;41.88;40.23;47.68;;
60031;Laerm;45901;47.600;9.890;2022-12-07T13:02:08;41.91;39.92;49.62;;
60031;Laerm;45901;47.600;9.890;2022-12-07T13:05:00;41.73;40.13;43.34;;
60031;Laerm;45901;47.600;9.890;2022-12-07T13:08:02;41.62;40.13;44.34;;
