sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T00:04:49;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T00:09:49;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T00:14:49;26;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T00:19:49;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T00:24:49;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T00:29:49;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T00:34:49;27;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T00:39:49;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T00:44:49;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T00:49:49;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T00:54:49;22;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T00:59:49;22;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:04:50;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:09:50;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:14:50;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:19:50;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:24:50;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:29:51;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:34:51;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:39:52;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:45:38;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:45:43;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:45:45;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:45:46;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:45:46;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:45:47;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:50:34;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T01:55:38;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:00:41;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:05:42;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:10:43;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:16:23;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:17:05;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:17:10;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:17:32;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:17:47;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:20:19;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:20:30;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:20:43;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:21:11;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:30:03;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:30:28;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:31:21;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:31:26;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:31:28;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:31:30;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:31:31;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:31:32;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:31:33;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:31:34;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:31:43;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:33:19;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:33:30;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:39:10;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:39:11;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:39:28;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:39:45;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:39:52;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:40:11;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:40:33;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:40:54;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:41:02;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:41:12;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:41:24;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:41:35;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:41:55;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:42:05;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:42:17;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:42:25;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:42:36;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:42:42;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:42:51;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:43:06;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:43:23;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:43:32;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:43:52;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:43:59;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:44:07;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:44:13;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:44:21;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:44:27;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:44:30;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:44:32;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:44:34;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:44:35;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:48:22;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:53:38;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:53:42;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:53:44;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T02:58:48;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:00:11;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:00:19;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:00:20;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:00:21;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:00:22;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:00:23;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:00:24;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:00:24;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:00:25;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:00:26;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:00:26;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:05:52;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:06:06;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:06:26;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:06:31;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:06:42;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:06:53;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:07:01;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:07:13;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:08:47;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:09:11;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:09:48;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:11:13;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:11:16;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:13:30;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:14:09;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:14:26;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:14:37;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:16:21;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:16:26;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:16:35;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:16:57;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:17:12;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:17:18;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:17:25;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:17:30;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:18:04;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:18:08;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:18:14;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:18:21;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:18:28;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:18:33;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:18:44;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:19:02;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:19:16;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:19:20;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:19:25;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:21:18;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:26:20;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:31:35;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:31:43;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:36:48;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:37:01;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:37:10;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:37:37;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:37:53;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:38:02;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:38:15;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:38:26;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:38:54;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:39:08;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:39:56;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:40:28;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:40:30;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:40:44;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:17;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:24;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:30;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:34;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:39;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:40;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:41;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:42;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:43;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:44;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:45;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:46;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:47;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:49;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:50;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:52;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:41:54;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:46:01;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:47:12;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:47:29;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:47:35;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:47:53;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:48:08;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:48:11;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:48:40;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:48:41;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:48:57;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:49:45;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:50:52;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:50:54;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:51:12;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:51:43;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:53:05;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:53:18;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:53:36;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:53:43;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:53:54;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:54:05;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:55:40;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:55:44;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:55:46;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:55:49;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:55:51;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:55:54;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:55:56;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:55:58;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:56:00;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:56:01;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:56:03;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:56:04;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:56:06;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T03:58:54;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T04:03:55;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T04:08:55;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T04:13:55;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T04:18:55;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T04:23:55;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T04:28:54;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T04:33:53;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T04:38:55;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T04:43:59;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T04:48:59;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T04:53:59;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T04:58:59;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T05:03:59;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T05:08:59;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T05:13:59;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T05:18:59;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T05:23:59;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T05:28:59;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T05:33:59;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T05:38:59;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T05:43:59;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T05:49:00;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T05:54:00;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T05:59:01;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T06:04:01;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T06:09:00;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T06:14:01;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T06:19:00;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T06:24:00;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T06:29:01;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T06:34:02;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T06:39:02;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T06:44:02;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T06:49:04;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T06:54:05;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T06:59:06;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T07:04:06;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T07:09:06;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T07:14:06;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T07:19:06;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T07:24:06;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T07:29:06;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T07:34:06;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T07:39:06;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T07:44:06;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T07:49:06;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T07:54:06;16;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T07:59:07;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T08:04:07;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T08:09:07;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T08:14:06;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T08:19:07;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T08:24:07;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T08:29:07;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T08:34:07;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T08:39:07;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T08:44:07;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T08:49:13;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T08:54:17;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T08:59:18;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T09:04:18;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T09:09:18;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T09:14:18;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T09:19:18;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T09:24:18;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T09:29:18;20;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T09:34:18;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T09:39:19;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T09:44:26;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T09:49:30;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T09:54:30;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T09:59:30;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:04:30;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:09:30;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:14:33;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:19:33;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:24:33;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:29:38;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:34:38;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:39:53;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:39:56;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:45:16;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:45:18;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:45:20;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:50:58;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:51:11;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:53:26;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:54:04;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T10:54:29;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:02:01;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:15:24;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:16:10;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:20:00;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:20:13;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:24:49;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:34:08;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:34:50;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:34:56;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:36:37;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:37:55;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:38:00;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:38:12;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:38:17;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:38:31;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:39:02;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:39:39;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:39:49;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:39:52;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:40:23;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:40:31;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:40:36;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:40:42;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:40:51;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:41:01;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:41:06;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:41:08;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:41:10;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:41:10;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:41:12;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:41:20;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:41:30;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:41:35;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:41:40;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:41:43;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-07T11:45:42;4;4;
