sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-12-07T00:00:00;25;22;
57623;PMS7003;43448;52.264;20.644;2022-12-07T00:10:00;28;22;
57623;PMS7003;43448;52.264;20.644;2022-12-07T00:20:00;25;23;
57623;PMS7003;43448;52.264;20.644;2022-12-07T00:30:00;33;28;
57623;PMS7003;43448;52.264;20.644;2022-12-07T00:40:00;27;26;
57623;PMS7003;43448;52.264;20.644;2022-12-07T00:50:00;22;22;
57623;PMS7003;43448;52.264;20.644;2022-12-07T01:00:00;27;25;
57623;PMS7003;43448;52.264;20.644;2022-12-07T01:10:00;27;25;
57623;PMS7003;43448;52.264;20.644;2022-12-07T01:20:00;25;22;
57623;PMS7003;43448;52.264;20.644;2022-12-07T01:30:01;29;23;
57623;PMS7003;43448;52.264;20.644;2022-12-07T01:40:00;27;23;
57623;PMS7003;43448;52.264;20.644;2022-12-07T01:50:00;27;22;
57623;PMS7003;43448;52.264;20.644;2022-12-07T02:00:01;22;21;
57623;PMS7003;43448;52.264;20.644;2022-12-07T02:10:11;21;19;
57623;PMS7003;43448;52.264;20.644;2022-12-07T02:20:05;21;20;
57623;PMS7003;43448;52.264;20.644;2022-12-07T02:30:01;22;18;
57623;PMS7003;43448;52.264;20.644;2022-12-07T02:40:01;22;17;
57623;PMS7003;43448;52.264;20.644;2022-12-07T02:50:02;18;17;
57623;PMS7003;43448;52.264;20.644;2022-12-07T03:00:03;17;16;
57623;PMS7003;43448;52.264;20.644;2022-12-07T03:10:01;14;13;
57623;PMS7003;43448;52.264;20.644;2022-12-07T03:20:02;15;14;
57623;PMS7003;43448;52.264;20.644;2022-12-07T03:30:03;14;12;
57623;PMS7003;43448;52.264;20.644;2022-12-07T03:40:03;16;16;
57623;PMS7003;43448;52.264;20.644;2022-12-07T03:50:02;15;12;
57623;PMS7003;43448;52.264;20.644;2022-12-07T04:00:01;15;14;
57623;PMS7003;43448;52.264;20.644;2022-12-07T04:10:00;13;13;
57623;PMS7003;43448;52.264;20.644;2022-12-07T04:20:00;11;11;
57623;PMS7003;43448;52.264;20.644;2022-12-07T04:30:00;17;11;
57623;PMS7003;43448;52.264;20.644;2022-12-07T04:40:00;31;23;
57623;PMS7003;43448;52.264;20.644;2022-12-07T04:50:00;36;26;
57623;PMS7003;43448;52.264;20.644;2022-12-07T05:00:00;28;24;
57623;PMS7003;43448;52.264;20.644;2022-12-07T05:10:00;32;24;
57623;PMS7003;43448;52.264;20.644;2022-12-07T05:20:00;22;17;
57623;PMS7003;43448;52.264;20.644;2022-12-07T05:30:00;21;18;
57623;PMS7003;43448;52.264;20.644;2022-12-07T05:40:00;27;20;
57623;PMS7003;43448;52.264;20.644;2022-12-07T05:50:00;19;15;
57623;PMS7003;43448;52.264;20.644;2022-12-07T06:00:00;16;14;
57623;PMS7003;43448;52.264;20.644;2022-12-07T06:10:00;18;16;
57623;PMS7003;43448;52.264;20.644;2022-12-07T06:20:00;17;13;
57623;PMS7003;43448;52.264;20.644;2022-12-07T06:30:00;14;13;
57623;PMS7003;43448;52.264;20.644;2022-12-07T06:40:00;14;11;
57623;PMS7003;43448;52.264;20.644;2022-12-07T06:50:00;14;12;
57623;PMS7003;43448;52.264;20.644;2022-12-07T07:00:01;13;11;
57623;PMS7003;43448;52.264;20.644;2022-12-07T07:10:00;17;13;
57623;PMS7003;43448;52.264;20.644;2022-12-07T07:20:00;16;13;
57623;PMS7003;43448;52.264;20.644;2022-12-07T07:30:00;12;11;
57623;PMS7003;43448;52.264;20.644;2022-12-07T07:40:00;12;10;
57623;PMS7003;43448;52.264;20.644;2022-12-07T07:50:00;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T08:00:01;13;10;
57623;PMS7003;43448;52.264;20.644;2022-12-07T08:10:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-12-07T08:20:00;14;11;
57623;PMS7003;43448;52.264;20.644;2022-12-07T08:30:00;11;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T08:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-12-07T08:50:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-12-07T09:00:01;7;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T09:10:00;7;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T09:20:00;7;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T09:30:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-12-07T09:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T09:50:03;10;9;
57623;PMS7003;43448;52.264;20.644;2022-12-07T10:00:02;10;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T10:10:02;11;10;
57623;PMS7003;43448;52.264;20.644;2022-12-07T10:20:17;11;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T10:30:01;9;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T10:40:00;8;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T10:50:05;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T11:00:18;8;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T11:10:02;10;9;
57623;PMS7003;43448;52.264;20.644;2022-12-07T11:20:02;9;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T11:30:03;12;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T11:40:01;7;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T11:50:03;11;10;
57623;PMS7003;43448;52.264;20.644;2022-12-07T12:00:03;9;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T12:10:02;7;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T12:20:01;11;9;
57623;PMS7003;43448;52.264;20.644;2022-12-07T12:30:01;7;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T12:41:06;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T12:50:17;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T13:00:01;10;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T13:10:01;5;5;
57623;PMS7003;43448;52.264;20.644;2022-12-07T13:20:01;11;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T13:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T13:40:01;5;5;
57623;PMS7003;43448;52.264;20.644;2022-12-07T13:50:00;6;5;
57623;PMS7003;43448;52.264;20.644;2022-12-07T14:00:01;9;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T14:10:01;6;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T14:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T14:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T14:40:00;5;5;
57623;PMS7003;43448;52.264;20.644;2022-12-07T14:50:00;6;5;
57623;PMS7003;43448;52.264;20.644;2022-12-07T15:00:01;6;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T15:10:00;7;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T15:20:00;8;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T15:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T15:40:00;7;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T15:50:00;7;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T16:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2022-12-07T16:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T16:20:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-12-07T16:30:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-12-07T16:40:00;11;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T16:50:00;11;9;
57623;PMS7003;43448;52.264;20.644;2022-12-07T17:00:01;11;9;
57623;PMS7003;43448;52.264;20.644;2022-12-07T17:10:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-12-07T17:20:00;7;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T17:30:00;11;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T17:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T17:50:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-12-07T18:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2022-12-07T18:10:00;11;11;
57623;PMS7003;43448;52.264;20.644;2022-12-07T18:20:00;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T18:30:00;9;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T18:40:00;7;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T18:50:00;10;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T19:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2022-12-07T19:10:00;9;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T19:20:01;8;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T19:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T19:40:00;7;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T19:50:00;7;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T20:00:00;7;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T20:10:00;10;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T20:20:00;11;9;
57623;PMS7003;43448;52.264;20.644;2022-12-07T20:30:00;11;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T20:40:00;6;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T20:50:00;9;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T21:00:01;8;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T21:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T21:20:00;6;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T21:30:00;9;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T21:40:00;10;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T21:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2022-12-07T22:00:00;6;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T22:10:00;9;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T22:20:00;6;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T22:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2022-12-07T22:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2022-12-07T22:50:00;5;5;
57623;PMS7003;43448;52.264;20.644;2022-12-07T23:00:00;9;8;
57623;PMS7003;43448;52.264;20.644;2022-12-07T23:10:00;7;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T23:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2022-12-07T23:30:00;9;7;
57623;PMS7003;43448;52.264;20.644;2022-12-07T23:40:00;8;6;
57623;PMS7003;43448;52.264;20.644;2022-12-07T23:50:00;7;7;
