sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:01:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:03:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:06:06;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:08:36;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:11:06;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:13:35;1;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:16:06;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:18:38;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:21:09;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:23:41;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:26:12;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:28:44;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:31:15;3;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:33:47;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:36:16;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:38:46;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:41:16;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:43:46;2;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:46:16;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:48:46;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:51:17;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:53:48;2;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:56:18;1;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T00:58:50;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:01:20;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:03:48;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:06:18;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:08:48;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:11:17;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:13:49;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:16:19;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:18:50;1;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:21:20;1;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:23:50;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:26:20;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:28:51;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:31:20;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:33:51;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:36:23;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:38:53;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:41:25;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:44:14;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:46:47;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:49:18;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:51:55;2;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:54:29;2;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:57:00;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T01:59:28;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:01:57;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:04:26;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:06:54;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:09:24;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:11:53;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:14:23;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:16:57;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:19:42;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:22:38;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:25:22;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:28:04;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:30:37;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:33:11;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:35:44;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:38:19;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:40:54;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:43:25;1;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:45:57;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:48:31;1;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:51:01;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:53:31;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:56:01;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T02:58:37;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:01:15;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:03:57;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:06:32;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:09:12;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:11:47;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:14:21;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:16:53;1;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:19:28;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:22:00;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:24:32;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:27:06;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:29:43;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:32:16;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:34:55;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:37:31;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:40:04;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:42:39;6;5;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:45:08;1;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:47:40;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:50:14;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:52:53;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:55:26;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T03:57:58;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:00:33;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:03:01;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:05:29;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:07:58;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:10:27;1;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:12:55;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:15:24;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:17:53;6;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:20:21;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:22:50;10;8;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:25:19;5;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:27:47;5;5;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:30:16;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:32:45;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:35:15;3;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:37:44;7;5;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:40:14;6;6;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:42:43;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:45:11;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:47:40;2;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:50:09;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:52:39;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:55:08;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T04:57:36;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:03:38;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:06:07;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:08:37;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:11:06;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:13:36;6;6;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:16:05;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:18:33;5;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:21:02;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:23:31;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:25:59;17;15;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:28:28;7;6;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:30:57;10;5;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:33:26;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:35:54;5;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:38:23;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:40:52;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:43:20;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:45:49;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:48:17;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:50:47;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:53:17;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:55:45;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T05:58:14;1;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:00:42;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:03:11;2;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:05:41;1;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:08:10;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:10:39;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:13:07;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:15:36;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:18:04;8;6;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:20:33;5;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:23:02;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:25:30;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:27:59;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:30:28;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:32:56;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:35:25;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:37:54;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:40:22;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:42:51;1;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:45:19;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:47:48;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:50:17;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:52:45;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:55:14;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T06:57:43;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:00:12;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:02:42;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:05:10;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:07:39;2;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:10:08;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:12:36;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:15:05;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:17:35;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:20:04;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:22:34;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:25:03;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:27:31;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:30:00;3;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:32:29;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:34:57;5;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:37:26;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:39:54;2;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:42:23;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:44:52;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:47:20;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:49:49;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:52:18;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:54:46;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:57:15;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T07:59:44;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:02:14;8;8;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:04:43;14;10;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:07:13;12;10;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:09:42;24;19;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:12:12;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:14:40;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:17:09;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:19:37;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:22:06;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:24:35;3;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:27:03;2;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:29:32;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:32:01;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:34:29;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:36:58;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:39:27;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:41:55;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:44:24;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:46:53;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:49:27;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:52:01;5;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:54:31;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:57:01;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T08:59:32;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:02:02;2;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:04:31;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:07:00;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:09:28;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:11:57;5;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:14:26;7;5;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:16:54;6;5;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:19:23;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:21:51;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:24:20;5;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:26:49;6;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:29:17;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:31:46;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:34:15;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:36:43;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:39:12;2;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:41:42;2;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:44:12;7;5;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:46:45;7;5;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:49:16;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:51:47;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:54:25;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:56:54;5;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T09:59:23;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:01:51;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:04:21;5;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:06:52;5;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:09:21;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:12:06;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:14:36;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:17:25;5;5;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:20:17;7;5;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:22:57;10;8;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:25:30;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:28:00;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:30:46;15;10;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:33:32;8;7;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:36:21;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:38:52;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:41:27;7;5;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:43:56;8;7;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:46:29;2;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:49:44;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:52:29;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:55:13;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T10:57:53;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:03:29;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:06:20;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:09:01;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:11:46;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:14:24;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:16:58;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:19:34;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:22:16;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:24:54;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:27:30;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:30:08;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:32:45;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:35:30;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:38:08;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:40:43;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:43:17;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:45:52;4;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:48:29;2;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:51:03;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:53:40;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:56:13;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T11:58:47;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:01:21;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:04:03;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:06:43;2;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:09:14;0;0;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:11:52;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:14:39;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:18:25;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:21:06;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:23:40;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:26:14;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:28:52;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:31:34;2;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:34:29;6;6;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:37:00;7;7;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:39:28;16;12;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:41:58;32;26;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:45:04;22;18;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:47:52;12;12;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:50:24;12;10;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:52:56;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:56:12;7;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T12:59:18;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:01:53;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:04:27;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:07:47;4;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:10:27;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:13:05;7;7;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:16:40;6;5;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:19:53;21;20;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:22:53;47;36;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:25:33;18;13;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:28:09;16;16;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:30:45;28;26;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:33:27;31;25;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:35:57;40;36;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:38:27;15;13;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:40:59;12;8;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:43:29;15;15;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:45:58;12;12;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:48:29;7;7;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:51:00;44;36;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:53:30;21;17;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:55:59;10;8;
44350;PMS5003;62766;62.622;17.912;2022-12-07T13:58:30;6;6;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:01:01;7;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:03:31;6;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:06:17;2;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:08:50;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:11:33;5;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:14:02;3;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:16:32;3;2;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:19:03;1;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:21:33;3;1;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:24:08;8;3;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:26:40;11;8;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:29:41;11;9;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:32:18;15;14;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:34:57;14;12;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:37:28;21;20;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:39:58;42;41;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:42:27;19;15;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:44:58;21;19;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:47:27;12;12;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:49:55;38;31;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:52:24;27;24;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:54:56;27;23;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:57:24;19;18;
44350;PMS5003;62766;62.622;17.912;2022-12-07T14:59:52;25;22;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:02:20;16;14;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:04:49;9;9;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:07:19;19;16;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:09:48;19;19;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:12:16;24;21;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:14:45;21;21;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:17:13;27;24;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:19:42;54;48;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:22:11;46;36;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:24:39;39;39;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:27:09;37;33;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:29:38;25;23;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:32:06;29;23;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:34:35;14;12;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:37:04;16;14;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:39:33;11;9;
44350;PMS5003;62766;62.622;17.912;2022-12-07T15:42:04;31;28;
