sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-12-07T00:02:22;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.14;7.80;0.49
46475;SPS30;53376;51.114;14.738;2022-12-07T00:15:11;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.72;9.15;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T00:17:52;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.57;9.02;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T00:20:19;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.13;9.50;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T00:23:00;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.37;10.56;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T00:25:27;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.27;12.18;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T00:41:59;4.01;4.01;4.01;3.79;30.26;30.25;30.24;30.09;25.68;0.57
46475;SPS30;53376;51.114;14.738;2022-12-07T00:44:26;4.25;4.24;4.18;3.88;31.01;31.00;30.97;30.75;26.15;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T00:47:06;5.21;5.18;5.03;4.59;36.71;36.70;36.65;36.30;30.76;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T00:49:33;6.12;6.08;5.91;5.40;43.13;43.11;43.05;42.64;36.14;0.63
46475;SPS30;53376;51.114;14.738;2022-12-07T00:52:07;6.10;6.08;5.94;5.45;43.57;43.56;43.51;43.13;36.60;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T00:54:48;5.78;5.76;5.67;5.26;42.06;42.05;42.01;41.70;35.47;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T00:57:15;6.26;6.23;6.05;5.52;44.10;44.09;44.03;43.61;36.95;0.66
46475;SPS30;53376;51.114;14.738;2022-12-07T01:06:59;6.33;6.31;6.23;5.79;46.26;46.25;46.21;45.88;39.03;0.63
46475;SPS30;53376;51.114;14.738;2022-12-07T01:09:39;7.31;7.27;7.05;6.42;51.32;51.30;51.22;50.72;42.96;0.65
46475;SPS30;53376;51.114;14.738;2022-12-07T01:12:21;7.85;7.79;7.51;6.78;54.18;54.16;54.06;53.47;45.21;0.67
46475;SPS30;53376;51.114;14.738;2022-12-07T01:14:48;8.44;8.37;8.01;7.16;57.29;57.27;57.15;56.46;47.64;0.66
46475;SPS30;53376;51.114;14.738;2022-12-07T01:17:28;9.34;9.25;8.76;7.72;61.72;61.69;61.54;60.68;51.03;0.69
46475;SPS30;53376;51.114;14.738;2022-12-07T01:19:55;9.58;9.49;9.06;8.06;64.46;64.43;64.29;63.48;53.50;0.67
46475;SPS30;53376;51.114;14.738;2022-12-07T01:33:09;9.41;9.37;9.22;8.54;68.23;68.22;68.15;67.63;57.49;0.61
46475;SPS30;53376;51.114;14.738;2022-12-07T01:35:49;9.74;9.70;9.48;8.71;69.62;69.60;69.51;68.92;58.49;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T01:38:16;9.83;9.78;9.53;8.73;69.74;69.72;69.63;69.00;58.51;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T01:41:03;9.90;9.88;9.82;9.21;73.58;73.56;73.52;73.07;62.28;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T01:44:06;10.14;10.11;9.98;9.28;74.13;74.11;74.05;73.52;62.55;0.61
46475;SPS30;53376;51.114;14.738;2022-12-07T01:46:59;10.61;10.58;10.41;9.64;77.00;76.98;76.90;76.32;64.88;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T01:59:51;12.67;12.56;12.02;10.73;85.82;85.79;85.61;84.57;71.33;0.67
46475;SPS30;53376;51.114;14.738;2022-12-07T02:02:41;12.50;12.42;12.03;10.92;87.29;87.27;87.13;86.25;73.01;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T02:05:26;11.59;11.53;11.22;10.24;81.81;81.79;81.67;80.90;68.56;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T02:07:54;11.93;11.87;11.53;10.50;83.93;83.90;83.78;82.97;70.29;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T02:10:36;12.38;12.29;11.84;10.68;85.36;85.33;85.18;84.25;71.21;0.64
46475;SPS30;53376;51.114;14.738;2022-12-07T02:13:04;11.79;11.73;11.41;10.42;83.27;83.24;83.13;82.35;69.79;0.64
46475;SPS30;53376;51.114;14.738;2022-12-07T02:29:16;12.26;12.18;11.77;10.65;85.15;85.12;84.98;84.09;71.14;0.64
46475;SPS30;53376;51.114;14.738;2022-12-07T02:31:59;12.66;12.55;12.00;10.70;85.58;85.55;85.37;84.32;71.10;0.63
46475;SPS30;53376;51.114;14.738;2022-12-07T02:34:50;12.79;12.70;12.25;11.05;88.31;88.28;88.13;87.17;73.69;0.64
46475;SPS30;53376;51.114;14.738;2022-12-07T02:37:33;12.18;12.13;11.87;10.92;87.25;87.23;87.12;86.39;73.34;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T02:40:22;12.46;12.40;12.15;11.19;89.38;89.35;89.25;88.51;75.15;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T02:53:30;13.36;13.27;12.83;11.61;92.83;92.80;92.65;91.68;77.56;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T02:56:13;13.05;13.00;12.72;11.71;93.59;93.57;93.46;92.68;78.68;0.61
46475;SPS30;53376;51.114;14.738;2022-12-07T02:59:08;13.43;13.34;12.91;11.72;93.64;93.61;93.46;92.51;78.29;0.63
46475;SPS30;53376;51.114;14.738;2022-12-07T03:02:00;13.51;13.40;12.88;11.56;92.44;92.40;92.23;91.17;76.99;0.64
46475;SPS30;53376;51.114;14.738;2022-12-07T03:05:00;12.94;12.87;12.53;11.45;91.49;91.46;91.33;90.48;76.70;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T03:21:36;14.01;13.92;13.45;12.18;97.34;97.31;97.15;96.13;81.33;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T03:24:23;13.53;13.45;13.05;11.87;94.85;94.82;94.68;93.74;79.38;0.61
46475;SPS30;53376;51.114;14.738;2022-12-07T03:27:03;13.61;13.53;13.17;12.02;96.07;96.04;95.91;95.01;80.53;0.63
46475;SPS30;53376;51.114;14.738;2022-12-07T03:29:52;13.33;13.28;13.03;12.02;96.04;96.02;95.91;95.14;80.82;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T03:32:34;13.12;13.08;12.89;11.97;95.61;95.59;95.50;94.80;80.63;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T03:35:22;13.74;13.67;13.31;12.16;97.19;97.16;97.02;96.12;81.48;0.64
46475;SPS30;53376;51.114;14.738;2022-12-07T03:48:20;14.01;13.93;13.51;12.29;98.23;98.20;98.06;97.09;82.23;0.63
46475;SPS30;53376;51.114;14.738;2022-12-07T03:51:10;13.87;13.77;13.32;12.06;96.38;96.35;96.19;95.19;80.53;0.64
46475;SPS30;53376;51.114;14.738;2022-12-07T03:53:59;13.97;13.84;13.15;11.64;93.06;93.02;92.81;91.57;77.08;0.66
46475;SPS30;53376;51.114;14.738;2022-12-07T03:56:42;12.93;12.86;12.47;11.34;90.66;90.63;90.50;89.60;75.88;0.63
46475;SPS30;53376;51.114;14.738;2022-12-07T03:59:25;12.85;12.74;12.19;10.88;87.01;86.97;86.79;85.73;72.31;0.66
46475;SPS30;53376;51.114;14.738;2022-12-07T04:01:55;12.36;12.30;12.00;10.99;87.84;87.81;87.70;86.92;73.72;0.61
46475;SPS30;53376;51.114;14.738;2022-12-07T04:15:13;11.56;11.50;11.20;10.24;81.84;81.82;81.71;80.96;68.64;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T04:17:53;11.31;11.26;11.00;10.11;80.77;80.75;80.65;79.96;67.86;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T04:20:20;10.86;10.81;10.54;9.65;77.13;77.11;77.01;76.32;64.72;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T04:23:00;10.13;10.11;9.99;9.31;74.35;74.33;74.27;73.76;62.78;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T04:25:27;10.80;10.75;10.53;9.69;77.44;77.42;77.33;76.69;65.11;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T04:42:04;10.42;10.37;10.14;9.31;74.42;74.40;74.31;73.66;62.51;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T04:44:44;10.87;10.82;10.58;9.73;77.73;77.71;77.62;76.96;65.31;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T04:47:24;11.30;11.23;10.85;9.81;78.41;78.38;78.25;77.42;65.49;0.64
46475;SPS30;53376;51.114;14.738;2022-12-07T04:49:51;10.79;10.72;10.39;9.43;75.39;75.37;75.25;74.49;63.06;0.61
46475;SPS30;53376;51.114;14.738;2022-12-07T04:52:32;10.52;10.46;10.14;9.22;73.66;73.64;73.53;72.80;61.64;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T04:54:59;10.41;10.37;10.21;9.47;75.66;75.64;75.57;75.00;63.77;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T05:08:20;8.62;8.62;8.61;8.13;64.95;64.94;64.91;64.57;55.11;0.57
46475;SPS30;53376;51.114;14.738;2022-12-07T05:11:01;9.38;9.33;9.12;8.37;66.90;66.88;66.80;66.22;56.19;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T05:13:30;8.71;8.69;8.58;8.00;63.87;63.85;63.80;63.36;53.93;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T05:16:11;8.81;8.79;8.69;8.09;64.65;64.63;64.58;64.14;54.59;0.58
46475;SPS30;53376;51.114;14.738;2022-12-07T05:18:38;8.43;8.43;8.43;7.97;63.64;63.62;63.60;63.28;54.02;0.55
46475;SPS30;53376;51.114;14.738;2022-12-07T05:21:18;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.05;51.27;0.56
46475;SPS30;53376;51.114;14.738;2022-12-07T05:34:02;9.50;9.45;9.22;8.44;67.46;67.44;67.35;66.75;56.61;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T05:36:42;8.84;8.82;8.72;8.13;64.95;64.94;64.89;64.45;54.86;0.58
46475;SPS30;53376;51.114;14.738;2022-12-07T05:39:22;9.12;9.11;9.06;8.50;67.91;67.89;67.85;67.45;57.50;0.58
46475;SPS30;53376;51.114;14.738;2022-12-07T05:41:49;8.83;8.81;8.72;8.14;65.04;65.03;64.98;64.55;54.97;0.58
46475;SPS30;53376;51.114;14.738;2022-12-07T05:44:22;8.46;8.46;8.46;7.99;63.80;63.79;63.76;63.43;54.14;0.56
46475;SPS30;53376;51.114;14.738;2022-12-07T05:47:02;9.18;9.14;8.93;8.21;65.57;65.56;65.48;64.91;55.09;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T06:02:56;8.69;8.69;8.69;8.21;65.59;65.58;65.56;65.23;55.68;0.56
46475;SPS30;53376;51.114;14.738;2022-12-07T06:05:36;8.92;8.92;8.88;8.36;66.78;66.77;66.73;66.36;56.60;0.58
46475;SPS30;53376;51.114;14.738;2022-12-07T06:08:03;9.15;9.15;9.15;8.65;69.06;69.05;69.02;68.67;58.62;0.57
46475;SPS30;53376;51.114;14.738;2022-12-07T06:10:43;9.40;9.37;9.22;8.55;68.27;68.25;68.19;67.67;57.54;0.58
46475;SPS30;53376;51.114;14.738;2022-12-07T06:13:10;9.31;9.31;9.31;8.80;70.27;70.26;70.23;69.88;59.65;0.56
46475;SPS30;53376;51.114;14.738;2022-12-07T06:15:52;8.91;8.91;8.91;8.42;67.26;67.25;67.23;66.89;57.10;0.56
46475;SPS30;53376;51.114;14.738;2022-12-07T06:28:47;9.80;9.77;9.58;8.85;70.70;70.69;70.61;70.05;59.51;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T06:31:29;9.48;9.45;9.32;8.66;69.18;69.16;69.10;68.60;58.36;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T06:34:10;9.92;9.90;9.78;9.11;72.75;72.74;72.68;72.18;61.43;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T06:36:46;8.91;8.90;8.85;8.31;66.40;66.38;66.35;65.95;56.22;0.58
46475;SPS30;53376;51.114;14.738;2022-12-07T06:39:27;9.57;9.55;9.42;8.77;70.02;70.00;69.95;69.45;59.09;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T06:41:55;9.35;9.32;9.18;8.51;67.98;67.97;67.90;67.39;57.30;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T06:55:08;9.20;9.19;9.13;8.56;68.35;68.33;68.29;67.87;57.84;0.58
46475;SPS30;53376;51.114;14.738;2022-12-07T06:57:48;9.04;9.01;8.87;8.23;65.72;65.70;65.64;65.15;55.40;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T07:00:15;9.49;9.49;9.46;8.92;71.20;71.19;71.16;70.77;60.37;0.58
46475;SPS30;53376;51.114;14.738;2022-12-07T07:02:57;9.62;9.58;9.42;8.72;69.63;69.61;69.54;69.01;58.65;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T07:05:24;10.13;10.08;9.78;8.90;71.17;71.15;71.04;70.35;59.59;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T07:22:01;10.43;10.37;10.06;9.15;73.10;73.08;72.97;72.25;61.18;0.61
46475;SPS30;53376;51.114;14.738;2022-12-07T07:24:41;9.47;9.44;9.27;8.57;68.50;68.48;68.41;67.87;57.68;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T07:27:21;9.27;9.24;9.09;8.43;67.31;67.29;67.23;66.72;56.72;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T07:29:48;9.64;9.61;9.46;8.76;69.99;69.98;69.91;69.38;58.98;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T07:32:21;8.77;8.76;8.70;8.15;65.10;65.09;65.04;64.65;55.09;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T07:35:02;9.54;9.50;9.27;8.49;67.87;67.85;67.77;67.16;56.97;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T07:37:31;9.34;9.28;9.02;8.22;65.72;65.70;65.60;64.97;55.05;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T07:47:16;9.52;9.46;9.15;8.28;66.20;66.17;66.07;65.38;55.31;0.63
46475;SPS30;53376;51.114;14.738;2022-12-07T07:49:56;9.13;9.09;8.89;8.18;65.38;65.37;65.29;64.74;54.96;0.61
46475;SPS30;53376;51.114;14.738;2022-12-07T07:52:39;9.07;9.05;8.93;8.30;66.29;66.27;66.21;65.74;55.93;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T07:55:06;9.37;9.32;9.03;8.20;65.53;65.51;65.41;64.75;54.82;0.62
46475;SPS30;53376;51.114;14.738;2022-12-07T07:57:48;8.74;8.73;8.66;8.12;64.82;64.81;64.77;64.37;54.85;0.58
46475;SPS30;53376;51.114;14.738;2022-12-07T08:00:27;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.31;53.20;0.57
46475;SPS30;53376;51.114;14.738;2022-12-07T08:16:44;7.79;7.79;7.79;7.36;58.78;58.77;58.75;58.45;49.90;0.57
46475;SPS30;53376;51.114;14.738;2022-12-07T08:19:11;7.68;7.65;7.50;6.91;55.22;55.20;55.14;54.69;46.45;0.59
46475;SPS30;53376;51.114;14.738;2022-12-07T08:21:51;8.28;8.21;7.86;7.02;56.11;56.08;55.97;55.29;46.63;0.63
46475;SPS30;53376;51.114;14.738;2022-12-07T08:24:18;7.86;7.80;7.50;6.75;53.96;53.94;53.84;53.24;44.98;0.61
46475;SPS30;53376;51.114;14.738;2022-12-07T08:26:58;7.01;7.00;6.97;6.56;52.37;52.36;52.33;52.03;44.37;0.58
46475;SPS30;53376;51.114;14.738;2022-12-07T08:43:07;6.69;6.66;6.49;5.94;47.50;47.49;47.43;47.00;39.85;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T08:45:47;6.60;6.56;6.39;5.83;46.60;46.59;46.52;46.09;39.06;0.60
46475;SPS30;53376;51.114;14.738;2022-12-07T08:48:31;6.44;6.42;6.30;5.83;46.57;46.56;46.51;46.15;39.22;0.58
46475;SPS30;53376;51.114;14.738;2022-12-07T08:51:14;5.99;5.98;5.96;5.60;44.75;44.74;44.72;44.46;37.92;0.56
46475;SPS30;53376;51.114;14.738;2022-12-07T08:53:41;6.20;6.20;6.20;5.86;46.79;46.79;46.77;46.53;39.72;0.56
46475;SPS30;53376;51.114;14.738;2022-12-07T08:56:23;6.04;6.04;6.04;5.71;45.63;45.62;45.60;45.37;38.73;0.56
46475;SPS30;53376;51.114;14.738;2022-12-07T09:09:07;5.66;5.66;5.66;5.35;42.76;42.75;42.73;42.52;36.30;0.55
46475;SPS30;53376;51.114;14.738;2022-12-07T09:11:49;5.79;5.79;5.79;5.48;43.73;43.73;43.71;43.49;37.13;0.55
46475;SPS30;53376;51.114;14.738;2022-12-07T09:14:29;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.11;37.66;0.55
46475;SPS30;53376;51.114;14.738;2022-12-07T09:17:04;5.93;5.93;5.93;5.60;44.75;44.75;44.73;44.50;37.99;0.55
46475;SPS30;53376;51.114;14.738;2022-12-07T09:19:45;5.88;5.88;5.88;5.56;44.42;44.41;44.39;44.17;37.71;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T09:22:12;6.15;6.15;6.15;5.82;46.44;46.44;46.42;46.18;39.43;0.52
46475;SPS30;53376;51.114;14.738;2022-12-07T09:35:24;6.79;6.79;6.79;6.42;51.27;51.26;51.24;50.98;43.52;0.55
46475;SPS30;53376;51.114;14.738;2022-12-07T09:38:04;6.41;6.41;6.41;6.07;48.44;48.43;48.41;48.17;41.12;0.55
46475;SPS30;53376;51.114;14.738;2022-12-07T09:40:31;6.78;6.78;6.78;6.42;51.23;51.22;51.20;50.94;43.49;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T09:43:12;6.57;6.57;6.57;6.22;49.64;49.63;49.61;49.36;42.14;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T09:45:51;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.71;42.44;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T10:02:35;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.19;42.84;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T10:05:19;6.51;6.51;6.51;6.16;49.18;49.17;49.15;48.91;41.75;0.52
46475;SPS30;53376;51.114;14.738;2022-12-07T10:08:07;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.79;43.36;0.52
46475;SPS30;53376;51.114;14.738;2022-12-07T10:10:42;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.28;45.49;0.52
46475;SPS30;53376;51.114;14.738;2022-12-07T10:13:34;7.03;7.03;7.03;6.64;53.05;53.04;53.02;52.76;45.04;0.50
46475;SPS30;53376;51.114;14.738;2022-12-07T10:16:25;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.17;45.39;0.52
46475;SPS30;53376;51.114;14.738;2022-12-07T10:29:49;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.04;41.87;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T10:32:32;6.34;6.34;6.34;5.99;47.86;47.85;47.84;47.59;40.63;0.52
46475;SPS30;53376;51.114;14.738;2022-12-07T10:35:18;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.29;40.37;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T10:38:08;6.69;6.69;6.69;6.32;50.49;50.49;50.47;50.21;42.87;0.55
46475;SPS30;53376;51.114;14.738;2022-12-07T10:40:49;6.65;6.65;6.65;6.29;50.25;50.25;50.23;49.97;42.66;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T10:57:29;6.17;6.16;6.14;5.78;46.16;46.15;46.13;45.87;39.12;0.57
46475;SPS30;53376;51.114;14.738;2022-12-07T11:00:19;5.99;5.99;5.99;5.67;45.25;45.24;45.22;44.99;38.41;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T11:03:06;6.48;6.48;6.48;6.13;48.94;48.94;48.92;48.67;41.55;0.52
46475;SPS30;53376;51.114;14.738;2022-12-07T11:06:01;6.24;6.24;6.24;5.90;47.15;47.14;47.12;46.89;40.03;0.50
46475;SPS30;53376;51.114;14.738;2022-12-07T11:08:57;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.45;37.09;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T11:12:20;6.09;6.09;6.09;5.76;46.00;45.99;45.97;45.74;39.05;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T11:22:09;5.81;5.81;5.81;5.49;43.86;43.85;43.83;43.61;37.23;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T11:25:01;6.04;6.04;6.04;5.71;45.58;45.58;45.56;45.33;38.70;0.52
46475;SPS30;53376;51.114;14.738;2022-12-07T11:28:06;5.75;5.75;5.75;5.43;43.38;43.38;43.36;43.14;36.83;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T11:30:57;5.83;5.83;5.83;5.51;44.00;44.00;43.98;43.75;37.35;0.56
46475;SPS30;53376;51.114;14.738;2022-12-07T11:34:03;5.52;5.52;5.52;5.22;41.67;41.66;41.64;41.43;35.37;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T11:36:50;5.60;5.60;5.60;5.30;42.30;42.30;42.28;42.07;35.91;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T11:50:10;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.92;34.93;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T11:53:09;5.63;5.63;5.63;5.32;42.49;42.48;42.46;42.25;36.07;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T11:55:50;5.65;5.65;5.65;5.34;42.68;42.67;42.66;42.44;36.23;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T11:58:45;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.47;32.84;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T12:01:35;5.21;5.21;5.21;4.92;39.32;39.32;39.30;39.10;33.38;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T12:15:13;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.71;29.64;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T12:18:21;4.48;4.48;4.48;4.24;33.83;33.83;33.81;33.64;28.72;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T12:21:19;4.83;4.83;4.83;4.57;36.47;36.47;36.45;36.27;30.96;0.52
46475;SPS30;53376;51.114;14.738;2022-12-07T12:24:09;4.72;4.72;4.72;4.46;35.62;35.62;35.61;35.42;30.24;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T12:26:51;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.93;29.82;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T12:29:41;4.58;4.58;4.58;4.33;34.57;34.57;34.55;34.38;29.35;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T12:32:18;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.15;29.16;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T12:42:17;4.45;4.45;4.45;4.20;33.57;33.57;33.55;33.38;28.50;0.50
46475;SPS30;53376;51.114;14.738;2022-12-07T12:48:02;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.66;28.73;0.50
46475;SPS30;53376;51.114;14.738;2022-12-07T12:50:42;4.51;4.51;4.51;4.27;34.08;34.08;34.06;33.89;28.93;0.52
46475;SPS30;53376;51.114;14.738;2022-12-07T12:53:23;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.53;24.35;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T13:09:46;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.40;8.03;0.50
46475;SPS30;53376;51.114;14.738;2022-12-07T13:12:26;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.20;7.85;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T13:14:54;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.49;8.95;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T13:37:30;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.84;8.40;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T13:40:16;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.21;8.71;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T13:43:01;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.25;8.75;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T13:45:38;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.55;9.00;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T13:48:20;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.97;7.66;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T13:51:03;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.96;7.65;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T14:04:19;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.15;6.96;0.55
46475;SPS30;53376;51.114;14.738;2022-12-07T14:07:22;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.17;6.98;0.55
46475;SPS30;53376;51.114;14.738;2022-12-07T14:09:58;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.28;8.78;0.55
46475;SPS30;53376;51.114;14.738;2022-12-07T14:12:41;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.23;8.73;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T14:15:15;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.01;8.54;0.54
46475;SPS30;53376;51.114;14.738;2022-12-07T14:28:45;2.26;2.26;2.26;2.14;17.08;17.08;17.07;16.98;14.50;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T14:31:26;2.73;2.73;2.73;2.58;20.62;20.61;20.60;20.50;17.50;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T14:34:03;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.40;18.27;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T14:36:43;2.58;2.58;2.58;2.44;19.51;19.50;19.49;19.40;16.56;0.50
46475;SPS30;53376;51.114;14.738;2022-12-07T14:39:10;2.64;2.64;2.64;2.49;19.91;19.90;19.89;19.79;16.90;0.49
46475;SPS30;53376;51.114;14.738;2022-12-07T14:41:50;2.69;2.69;2.69;2.54;20.32;20.32;20.31;20.21;17.25;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T14:57:59;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.14;18.90;0.53
46475;SPS30;53376;51.114;14.738;2022-12-07T15:00:39;3.10;3.10;3.10;2.93;23.38;23.37;23.37;23.25;19.85;0.52
46475;SPS30;53376;51.114;14.738;2022-12-07T15:03:06;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.51;23.48;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T15:05:46;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.36;24.22;0.52
46475;SPS30;53376;51.114;14.738;2022-12-07T15:08:13;4.01;4.01;4.01;3.79;30.27;30.26;30.25;30.10;25.70;0.51
46475;SPS30;53376;51.114;14.738;2022-12-07T15:10:53;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.21;29.21;0.53
