sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42176;SDS011;28126;51.060;19.460;2022-12-07T00:06:07;5.60;;;4.58;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:09:12;5.62;;;4.65;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:12:17;6.15;;;4.35;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:15:19;6.75;;;5.10;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:21:52;6.15;;;5.15;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:24:55;5.90;;;4.35;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:27:58;6.15;;;4.92;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:31:05;6.97;;;5.10;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:34:15;4.87;;;4.37;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:37:22;5.15;;;4.37;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:40:25;5.97;;;4.70;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:43:27;5.83;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:46:30;5.05;;;4.22;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:49:35;6.17;;;4.33;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:52:37;4.90;;;4.08;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:55:39;5.30;;;4.17;;
42176;SDS011;28126;51.060;19.460;2022-12-07T00:58:42;5.50;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:01:48;5.47;;;4.53;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:04:50;6.15;;;4.22;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:07:52;5.97;;;4.37;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:10:59;4.78;;;4.08;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:14:04;5.20;;;4.30;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:17:06;5.78;;;4.78;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:20:10;5.20;;;3.52;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:23:14;5.97;;;4.40;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:26:19;5.15;;;3.90;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:29:24;5.40;;;4.30;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:32:26;5.12;;;4.45;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:35:29;5.37;;;3.62;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:38:35;5.97;;;4.80;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:41:38;5.92;;;3.87;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:48:39;3.83;;;3.37;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:51:43;5.03;;;3.72;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:54:48;5.65;;;4.15;;
42176;SDS011;28126;51.060;19.460;2022-12-07T01:57:54;5.05;;;4.00;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:00:58;6.28;;;3.80;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:04:01;4.40;;;3.87;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:07:04;5.37;;;3.92;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:10:20;5.40;;;4.10;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:13:30;5.12;;;3.98;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:20:27;4.67;;;3.95;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:27:36;4.40;;;3.58;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:30:57;4.75;;;3.62;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:34:05;3.83;;;3.40;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:37:17;4.97;;;3.52;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:40:40;5.37;;;4.05;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:43:53;4.92;;;4.12;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:46:59;3.80;;;3.40;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:50:06;5.03;;;4.05;;
42176;SDS011;28126;51.060;19.460;2022-12-07T02:53:28;5.10;;;4.28;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:00:09;4.55;;;3.85;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:03:21;5.45;;;4.10;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:06:31;4.75;;;3.77;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:09:37;4.40;;;3.40;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:13:06;4.80;;;4.00;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:16:27;5.42;;;4.10;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:19:36;4.70;;;3.95;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:22:40;6.05;;;3.80;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:25:47;5.37;;;3.37;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:28:52;4.37;;;3.65;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:31:59;4.78;;;4.00;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:35:16;5.47;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:41:41;5.03;;;3.80;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:44:45;5.37;;;4.05;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:51:38;5.47;;;4.37;;
42176;SDS011;28126;51.060;19.460;2022-12-07T03:58:12;5.40;;;4.17;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:01:19;6.58;;;4.30;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:04:22;4.67;;;3.75;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:07:25;4.58;;;4.03;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:10:28;5.10;;;4.25;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:13:31;5.42;;;4.42;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:16:36;6.05;;;4.60;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:19:38;5.20;;;4.28;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:22:41;5.28;;;4.15;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:25:47;5.65;;;4.50;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:28:50;5.58;;;4.42;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:31:52;5.33;;;4.70;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:34:56;6.33;;;4.67;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:37:59;5.97;;;5.03;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:41:05;6.33;;;4.72;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:44:09;5.95;;;4.60;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:47:15;6.12;;;4.92;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:50:19;6.60;;;5.03;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:53:21;5.53;;;4.50;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:56:23;5.30;;;4.12;;
42176;SDS011;28126;51.060;19.460;2022-12-07T04:59:27;5.33;;;4.45;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:02:30;5.78;;;4.72;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:05:32;5.95;;;4.53;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:08:36;5.28;;;4.10;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:11:38;5.20;;;4.50;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:14:41;5.95;;;4.42;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:17:43;5.85;;;4.67;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:20:46;5.83;;;4.55;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:23:49;6.45;;;4.42;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:26:53;6.30;;;4.75;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:29:55;6.28;;;4.50;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:32:57;10.28;;;5.47;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:36:00;6.20;;;4.80;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:39:05;5.58;;;4.60;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:42:08;7.35;;;5.08;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:45:14;5.37;;;4.83;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:48:17;5.33;;;4.42;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:51:19;5.85;;;4.87;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:54:21;6.97;;;4.67;;
42176;SDS011;28126;51.060;19.460;2022-12-07T05:57:25;6.87;;;4.78;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:00:28;6.03;;;4.90;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:03:31;6.33;;;5.20;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:06:33;6.87;;;4.92;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:09:36;6.30;;;5.08;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:12:38;5.70;;;4.85;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:15:43;6.28;;;4.17;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:18:46;5.55;;;4.95;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:21:48;8.48;;;5.22;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:24:50;6.22;;;5.08;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:27:53;6.65;;;5.08;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:30:59;6.10;;;4.97;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:34:04;6.78;;;4.95;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:38:04;8.25;;;5.60;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:41:09;5.87;;;4.75;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:44:12;6.05;;;4.75;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:47:15;6.17;;;4.55;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:50:18;6.85;;;5.22;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:53:21;5.55;;;4.45;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:56:24;6.37;;;4.65;;
42176;SDS011;28126;51.060;19.460;2022-12-07T06:59:27;5.85;;;4.53;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:02:29;6.12;;;4.62;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:05:31;6.22;;;4.58;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:08:35;6.22;;;4.37;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:11:38;5.40;;;4.33;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:14:41;6.50;;;5.05;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:17:44;7.72;;;4.78;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:20:46;10.68;;;5.35;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:23:49;6.90;;;5.25;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:26:51;6.50;;;4.85;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:29:53;6.92;;;4.80;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:33:00;5.95;;;4.45;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:36:05;6.17;;;4.60;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:39:09;5.55;;;4.37;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:42:13;11.97;;;5.70;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:45:18;15.35;;;4.92;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:48:22;9.68;;;4.45;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:51:26;6.83;;;4.55;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:54:28;7.95;;;4.65;;
42176;SDS011;28126;51.060;19.460;2022-12-07T07:57:31;7.90;;;4.12;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:00:33;5.80;;;4.17;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:03:37;5.62;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:06:40;5.50;;;3.90;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:09:42;5.55;;;4.53;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:12:46;6.22;;;4.95;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:16:09;5.72;;;4.08;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:19:12;6.53;;;4.55;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:22:14;6.28;;;4.30;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:25:16;5.33;;;3.87;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:28:19;6.25;;;4.50;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:31:21;7.60;;;4.70;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:34:25;5.65;;;3.90;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:37:28;7.12;;;4.42;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:40:32;5.25;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:43:34;7.58;;;4.40;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:46:42;6.55;;;3.77;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:49:50;9.98;;;4.67;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:52:56;12.58;;;5.95;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:56:00;7.35;;;4.70;;
42176;SDS011;28126;51.060;19.460;2022-12-07T08:59:04;9.43;;;4.42;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:02:08;9.45;;;5.20;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:05:10;9.95;;;4.30;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:08:15;9.63;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:11:18;8.68;;;4.28;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:14:21;7.03;;;4.22;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:17:24;8.58;;;4.15;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:20:25;7.87;;;4.50;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:23:28;8.83;;;5.10;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:26:31;5.85;;;3.92;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:29:33;11.00;;;5.85;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:32:35;9.28;;;4.90;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:35:37;7.17;;;5.08;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:38:42;7.53;;;4.78;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:41:44;10.90;;;5.40;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:44:47;10.00;;;6.03;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:47:51;8.08;;;4.78;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:50:54;8.65;;;4.60;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:53:58;7.15;;;4.83;;
42176;SDS011;28126;51.060;19.460;2022-12-07T09:57:03;9.50;;;4.80;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:00:09;11.85;;;5.20;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:03:19;10.30;;;4.53;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:06:22;10.95;;;5.03;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:09:24;12.78;;;5.28;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:12:28;16.25;;;5.10;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:15:41;10.65;;;4.78;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:18:51;10.30;;;4.97;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:25:20;7.60;;;4.83;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:28:27;7.40;;;4.70;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:31:33;9.58;;;5.05;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:34:39;10.23;;;4.58;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:37:41;7.08;;;4.70;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:40:45;8.90;;;4.37;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:43:49;8.85;;;4.80;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:50:22;7.45;;;4.22;;
42176;SDS011;28126;51.060;19.460;2022-12-07T10:54:04;8.83;;;4.62;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:00:46;8.10;;;6.00;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:10:52;8.10;;;5.08;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:14:15;6.58;;;5.42;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:17:19;8.78;;;4.67;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:20:39;6.65;;;3.87;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:27:25;6.28;;;4.22;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:30:48;6.47;;;4.53;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:33:53;9.98;;;5.08;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:37:02;8.18;;;4.67;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:43:32;9.45;;;4.78;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:50:05;7.47;;;4.50;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:53:16;11.53;;;4.80;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:56:36;6.03;;;3.83;;
42176;SDS011;28126;51.060;19.460;2022-12-07T11:59:43;5.80;;;4.40;;
42176;SDS011;28126;51.060;19.460;2022-12-07T12:02:53;7.15;;;4.25;;
42176;SDS011;28126;51.060;19.460;2022-12-07T12:06:12;7.40;;;4.15;;
42176;SDS011;28126;51.060;19.460;2022-12-07T12:09:21;9.13;;;4.58;;
42176;SDS011;28126;51.060;19.460;2022-12-07T12:22:45;9.20;;;5.80;;
42176;SDS011;28126;51.060;19.460;2022-12-07T12:26:17;10.68;;;6.62;;
42176;SDS011;28126;51.060;19.460;2022-12-07T12:32:41;10.23;;;5.58;;
42176;SDS011;28126;51.060;19.460;2022-12-07T12:35:45;8.75;;;5.35;;
42176;SDS011;28126;51.060;19.460;2022-12-07T12:42:17;5.55;;;4.80;;
42176;SDS011;28126;51.060;19.460;2022-12-07T12:45:23;7.58;;;5.17;;
42176;SDS011;28126;51.060;19.460;2022-12-07T12:48:35;5.37;;;4.78;;
42176;SDS011;28126;51.060;19.460;2022-12-07T12:51:39;6.95;;;4.92;;
42176;SDS011;28126;51.060;19.460;2022-12-07T12:55:00;9.58;;;5.30;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:01:36;5.55;;;4.75;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:08:24;5.95;;;5.05;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:17:55;9.35;;;5.00;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:24:12;8.05;;;4.78;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:27:15;7.45;;;4.45;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:30:21;6.17;;;4.75;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:33:22;6.85;;;4.95;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:36:25;9.18;;;5.00;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:39:47;9.05;;;5.15;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:43:02;9.98;;;5.47;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:46:07;10.25;;;5.75;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:49:32;9.83;;;6.12;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:52:31;11.55;;;5.72;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:55:32;9.30;;;6.08;;
42176;SDS011;28126;51.060;19.460;2022-12-07T13:58:33;9.20;;;5.72;;
42176;SDS011;28126;51.060;19.460;2022-12-07T14:01:35;8.90;;;5.00;;
42176;SDS011;28126;51.060;19.460;2022-12-07T14:04:38;11.08;;;6.60;;
42176;SDS011;28126;51.060;19.460;2022-12-07T14:07:52;8.95;;;5.85;;
42176;SDS011;28126;51.060;19.460;2022-12-07T14:36:17;10.03;;;6.53;;
42176;SDS011;28126;51.060;19.460;2022-12-07T14:39:19;12.10;;;6.67;;
42176;SDS011;28126;51.060;19.460;2022-12-07T15:14:40;8.93;;;6.12;;
42176;SDS011;28126;51.060;19.460;2022-12-07T15:17:41;8.40;;;5.72;;
42176;SDS011;28126;51.060;19.460;2022-12-07T15:35:06;8.25;;;5.20;;
42176;SDS011;28126;51.060;19.460;2022-12-07T15:38:09;8.45;;;5.28;;
42176;SDS011;28126;51.060;19.460;2022-12-07T15:41:10;8.10;;;5.47;;
42176;SDS011;28126;51.060;19.460;2022-12-07T15:44:12;8.28;;;5.60;;
42176;SDS011;28126;51.060;19.460;2022-12-07T15:54:40;8.08;;;5.65;;
42176;SDS011;28126;51.060;19.460;2022-12-07T15:57:41;7.50;;;5.10;;
42176;SDS011;28126;51.060;19.460;2022-12-07T16:18:32;5.95;;;4.55;;
42176;SDS011;28126;51.060;19.460;2022-12-07T16:21:34;6.83;;;5.05;;
42176;SDS011;28126;51.060;19.460;2022-12-07T16:28:12;6.80;;;5.10;;
42176;SDS011;28126;51.060;19.460;2022-12-07T16:38:25;9.25;;;5.47;;
42176;SDS011;28126;51.060;19.460;2022-12-07T16:41:27;6.40;;;5.03;;
42176;SDS011;28126;51.060;19.460;2022-12-07T16:47:49;7.67;;;4.87;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:05:13;6.83;;;5.50;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:11:50;8.05;;;5.62;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:14:53;9.40;;;5.50;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:18:12;10.05;;;6.40;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:21:14;7.17;;;5.37;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:24:15;7.95;;;5.40;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:27:17;8.78;;;5.72;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:30:21;8.98;;;5.72;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:33:23;7.15;;;5.22;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:36:25;7.12;;;5.10;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:39:30;9.33;;;5.65;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:42:31;10.80;;;6.20;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:45:36;9.45;;;5.97;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:48:39;7.28;;;5.33;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:51:40;7.33;;;4.33;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:55:02;7.28;;;4.97;;
42176;SDS011;28126;51.060;19.460;2022-12-07T17:58:04;9.55;;;4.75;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:01:08;6.37;;;4.67;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:04:12;5.50;;;4.00;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:07:14;5.72;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:10:18;6.03;;;3.72;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:13:20;5.22;;;3.60;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:19:41;4.25;;;2.67;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:22:45;4.22;;;3.15;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:25:47;3.62;;;2.83;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:28:53;4.33;;;2.85;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:31:56;4.17;;;2.80;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:34:58;4.15;;;2.85;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:37:59;3.87;;;2.77;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:41:01;3.87;;;2.62;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:44:04;4.85;;;3.10;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:47:07;5.10;;;3.12;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:50:09;4.25;;;3.12;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:53:11;3.55;;;2.90;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:56:18;4.47;;;3.15;;
42176;SDS011;28126;51.060;19.460;2022-12-07T18:59:22;4.65;;;3.00;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:02:31;4.78;;;2.98;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:05:33;7.00;;;3.45;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:08:36;7.47;;;3.60;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:11:38;11.48;;;3.30;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:14:49;6.28;;;3.50;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:17:51;4.78;;;3.22;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:20:53;7.20;;;3.37;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:23:55;9.88;;;3.70;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:26:56;5.83;;;3.87;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:29:59;5.90;;;3.95;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:33:01;7.05;;;3.77;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:36:03;8.45;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:39:06;6.00;;;3.35;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:42:09;7.10;;;4.05;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:45:11;6.78;;;3.95;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:48:14;5.42;;;4.12;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:51:15;4.60;;;3.92;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:54:18;7.40;;;4.35;;
42176;SDS011;28126;51.060;19.460;2022-12-07T19:57:22;7.28;;;3.87;;
42176;SDS011;28126;51.060;19.460;2022-12-07T20:00:24;5.75;;;3.60;;
42176;SDS011;28126;51.060;19.460;2022-12-07T20:03:26;5.53;;;3.60;;
42176;SDS011;28126;51.060;19.460;2022-12-07T20:06:28;5.85;;;4.28;;
