sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2022-12-07T00:01:42;6.61;6.61;6.61;6.26;49.95;49.94;49.92;49.80;43.85;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T00:03:44;6.02;6.02;6.02;5.69;45.47;45.46;45.44;45.33;39.92;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T00:05:45;5.85;5.85;5.85;5.53;44.15;44.14;44.13;44.01;38.76;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T00:07:45;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.63;41.07;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T00:09:45;6.12;6.12;6.12;5.79;46.19;46.19;46.17;46.05;40.56;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T00:11:48;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.55;37.47;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T00:13:52;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.19;38.04;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T00:15:53;5.58;5.58;5.58;5.28;42.13;42.12;42.11;42.00;36.99;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T00:17:53;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.75;38.53;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T00:19:53;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.50;37.43;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T00:21:53;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.28;35.47;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T00:23:54;4.97;4.97;4.97;4.70;37.51;37.51;37.50;37.40;32.94;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T00:25:55;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.38;31.16;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T00:27:55;5.09;5.09;5.09;4.81;38.40;38.40;38.38;38.29;33.72;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T00:29:55;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.95;33.42;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T00:31:55;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.71;31.45;0.46
70689;SPS30;58266;52.166;5.290;2022-12-07T00:33:56;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.72;28.82;0.46
70689;SPS30;58266;52.166;5.290;2022-12-07T00:35:58;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.28;31.07;0.46
70689;SPS30;58266;52.166;5.290;2022-12-07T00:37:58;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.21;31.89;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T00:39:58;5.04;5.04;5.04;4.76;38.04;38.04;38.02;37.93;33.40;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T00:41:58;4.92;4.92;4.92;4.65;37.12;37.11;37.10;37.01;32.59;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T00:43:58;5.05;5.05;5.05;4.78;38.14;38.14;38.12;38.03;33.49;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T00:45:59;5.18;5.18;5.18;4.90;39.09;39.09;39.07;38.97;34.32;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T00:47:59;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.36;35.55;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T00:49:59;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.79;33.28;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T00:51:59;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.96;32.55;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T00:53:59;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.92;33.39;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T00:56:04;4.99;4.99;4.99;4.71;37.65;37.64;37.63;37.53;33.05;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T00:58:04;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.42;35.60;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T01:00:04;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.28;34.59;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T01:02:04;5.08;5.08;5.08;4.80;38.33;38.33;38.32;38.22;33.66;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T01:04:05;5.25;5.25;5.25;4.97;39.67;39.67;39.65;39.55;34.83;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T01:06:05;5.19;5.19;5.19;4.90;39.16;39.16;39.14;39.04;34.38;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T01:08:05;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.85;34.22;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T01:10:06;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.96;34.31;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T01:12:06;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.77;33.26;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T01:14:06;5.00;5.00;5.00;4.72;37.72;37.72;37.70;37.61;33.12;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T01:16:06;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.66;33.17;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T01:18:07;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.28;30.19;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T01:20:07;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.45;29.46;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T01:22:07;4.57;4.57;4.57;4.32;34.50;34.50;34.49;34.40;30.29;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T01:24:09;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.21;31.89;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T01:26:12;4.53;4.53;4.53;4.29;34.23;34.23;34.21;34.13;30.05;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T01:28:13;4.52;4.52;4.52;4.28;34.14;34.13;34.12;34.03;29.97;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T01:30:13;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.25;29.29;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T01:32:13;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.26;29.29;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T01:34:13;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.91;28.10;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T01:36:17;4.24;4.24;4.24;4.01;32.04;32.04;32.03;31.94;28.13;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T01:38:18;4.30;4.30;4.30;4.07;32.46;32.46;32.45;32.37;28.50;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T01:40:18;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.26;27.53;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T01:42:18;4.18;4.18;4.18;3.95;31.55;31.55;31.54;31.46;27.70;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T01:46:19;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.69;27.03;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T01:48:38;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.24;26.63;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T01:50:41;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.83;27.15;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T01:52:45;4.31;4.31;4.31;4.07;32.54;32.53;32.52;32.44;28.57;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T01:54:51;4.15;4.15;4.15;3.92;31.33;31.33;31.32;31.24;27.51;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T01:56:54;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.32;28.46;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T01:58:56;3.91;3.91;3.91;3.70;29.53;29.53;29.52;29.44;25.93;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T02:00:59;4.44;4.44;4.44;4.19;33.50;33.49;33.48;33.39;29.41;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T02:03:04;4.34;4.34;4.34;4.10;32.77;32.77;32.76;32.67;28.77;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T02:05:06;4.24;4.24;4.24;4.01;32.01;32.01;32.00;31.92;28.11;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T02:07:06;3.96;3.96;3.96;3.75;29.91;29.91;29.90;29.82;26.26;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T02:09:06;4.06;4.06;4.06;3.84;30.65;30.65;30.64;30.56;26.91;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T02:11:06;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.94;28.13;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T02:13:09;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.26;29.29;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T02:15:12;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.84;25.39;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T02:17:21;3.88;3.88;3.88;3.67;29.27;29.26;29.25;29.18;25.70;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T02:21:31;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.38;24.11;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T02:23:39;3.90;3.90;3.90;3.69;29.45;29.44;29.43;29.36;25.85;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T02:28:00;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.10;24.75;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T02:30:10;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.81;25.38;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T02:34:39;4.02;4.02;4.02;3.81;30.38;30.38;30.37;30.29;26.68;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T02:36:44;3.47;3.47;3.47;3.28;26.17;26.16;26.15;26.09;22.97;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T02:41:06;3.98;3.98;3.98;3.76;30.04;30.03;30.02;29.95;26.37;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T02:45:13;3.58;3.58;3.58;3.38;27.03;27.02;27.01;26.95;23.73;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T02:47:16;3.48;3.48;3.48;3.29;26.27;26.27;26.26;26.19;23.07;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T02:49:23;3.33;3.33;3.33;3.15;25.15;25.14;25.14;25.07;22.08;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T02:51:25;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.79;23.59;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T02:55:34;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.57;21.64;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T02:57:48;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.41;21.49;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T03:00:01;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.89;21.04;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T03:06:33;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.59;23.42;0.46
70689;SPS30;58266;52.166;5.290;2022-12-07T03:11:06;3.34;3.34;3.34;3.16;25.24;25.23;25.22;25.16;22.16;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T03:15:14;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.05;21.18;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T03:17:20;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.54;20.73;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T03:19:24;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.90;20.17;0.46
70689;SPS30;58266;52.166;5.290;2022-12-07T03:21:27;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.18;21.29;0.45
70689;SPS30;58266;52.166;5.290;2022-12-07T03:23:31;2.94;2.94;2.94;2.78;22.17;22.16;22.16;22.10;19.46;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T03:25:38;3.01;3.01;3.01;2.84;22.71;22.71;22.70;22.64;19.94;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T03:27:46;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.28;18.74;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T03:29:53;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.99;20.25;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T03:31:59;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.24;20.47;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T03:34:07;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.07;19.44;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T03:36:13;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.48;19.79;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T03:38:25;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.53;20.72;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T03:41:05;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.75;20.91;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T03:42:55;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.52;19.83;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T03:44:57;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.76;20.05;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T03:51:15;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.62;20.80;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T03:53:25;3.09;3.09;3.09;2.92;23.33;23.32;23.32;23.26;20.48;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T03:55:34;2.96;2.96;2.96;2.80;22.39;22.38;22.38;22.32;19.66;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T03:57:36;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.69;20.86;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T03:59:40;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.26;24.01;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T04:01:43;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.17;23.05;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T04:03:43;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.15;23.91;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T04:05:44;2.97;2.97;2.97;2.81;22.45;22.44;22.43;22.38;19.71;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T04:07:44;3.34;3.34;3.34;3.16;25.23;25.22;25.21;25.15;22.15;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T04:09:44;3.06;3.06;3.06;2.89;23.09;23.09;23.08;23.02;20.27;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T04:11:44;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.01;19.39;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T04:13:45;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.60;19.90;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T04:15:45;2.93;2.93;2.93;2.77;22.13;22.12;22.12;22.06;19.43;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T04:17:45;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.14;17.73;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T04:19:45;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.33;17.90;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T04:21:45;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.67;17.32;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T04:23:46;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.81;16.56;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T04:25:47;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.92;16.66;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T04:27:48;2.79;2.79;2.79;2.63;21.04;21.04;21.03;20.98;18.47;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T04:29:48;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.23;16.94;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T04:31:48;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.57;17.24;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T04:33:48;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.54;16.32;0.47
70689;SPS30;58266;52.166;5.290;2022-12-07T04:35:48;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.74;17.39;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T04:37:49;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.97;16.71;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T04:39:49;2.33;2.33;2.33;2.20;17.60;17.59;17.59;17.54;15.45;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T04:41:49;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.82;13.93;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T04:43:49;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.02;14.99;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T04:45:49;2.03;2.03;2.03;1.92;15.35;15.35;15.35;15.31;13.48;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T04:47:49;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.98;12.31;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T04:49:49;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.58;11.08;0.48
70689;SPS30;58266;52.166;5.290;2022-12-07T04:51:50;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.35;9.99;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T04:53:50;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.74;9.46;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T04:55:50;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.04;10.60;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T04:57:50;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.34;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T04:59:50;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.00;8.81;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T05:01:51;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.74;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T05:03:51;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.23;9.01;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T05:05:51;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.84;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T05:07:51;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.53;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T05:09:51;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.61;8.46;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T05:11:51;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.25;9.02;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T05:13:51;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.91;7.85;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T05:15:51;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.42;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T05:17:51;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.34;7.35;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T05:19:52;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.31;7.32;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T05:21:52;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;8.13;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T05:23:52;1.02;1.02;1.02;0.97;7.74;7.74;7.74;7.72;6.79;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T05:25:52;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.69;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T05:27:52;0.99;0.99;0.98;0.91;7.28;7.27;7.27;7.24;6.35;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T05:29:54;1.06;1.05;1.04;0.96;7.65;7.65;7.65;7.60;6.66;0.57
70689;SPS30;58266;52.166;5.290;2022-12-07T05:31:54;1.24;1.24;1.21;1.11;8.89;8.89;8.88;8.82;7.72;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T05:33:54;1.14;1.13;1.10;1.00;8.02;8.02;8.01;7.94;6.94;0.57
70689;SPS30;58266;52.166;5.290;2022-12-07T05:35:55;1.31;1.31;1.27;1.15;9.22;9.22;9.21;9.14;7.97;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T05:37:55;1.24;1.24;1.20;1.08;8.66;8.66;8.65;8.57;7.47;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T05:39:55;1.12;1.11;1.07;0.97;7.76;7.76;7.74;7.68;6.69;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T05:41:55;1.18;1.18;1.15;1.05;8.38;8.38;8.37;8.31;7.26;0.57
70689;SPS30;58266;52.166;5.290;2022-12-07T05:43:55;1.04;1.04;1.01;0.93;7.43;7.42;7.41;7.36;6.44;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T05:45:56;1.21;1.21;1.18;1.08;8.65;8.65;8.64;8.58;7.51;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T05:47:56;1.09;1.09;1.06;0.98;7.83;7.82;7.81;7.77;6.80;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T05:49:57;1.21;1.21;1.17;1.07;8.57;8.56;8.55;8.49;7.41;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T05:54:02;1.28;1.28;1.24;1.13;9.04;9.03;9.02;8.95;7.82;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T05:56:02;1.20;1.19;1.16;1.05;8.42;8.42;8.41;8.34;7.28;0.61
70689;SPS30;58266;52.166;5.290;2022-12-07T05:58:02;1.31;1.30;1.26;1.14;9.13;9.13;9.12;9.04;7.89;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T06:00:02;1.58;1.57;1.50;1.35;10.78;10.78;10.76;10.65;9.26;0.61
70689;SPS30;58266;52.166;5.290;2022-12-07T06:04:03;1.59;1.58;1.53;1.38;11.02;11.01;10.99;10.89;9.49;0.61
70689;SPS30;58266;52.166;5.290;2022-12-07T06:06:03;1.61;1.60;1.55;1.42;11.35;11.34;11.33;11.24;9.82;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T06:08:03;1.55;1.54;1.50;1.38;10.99;10.99;10.97;10.90;9.53;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T06:10:04;1.64;1.63;1.59;1.44;11.54;11.54;11.52;11.43;9.98;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T06:12:04;1.68;1.67;1.62;1.48;11.79;11.79;11.77;11.68;10.19;0.57
70689;SPS30;58266;52.166;5.290;2022-12-07T06:14:05;1.58;1.58;1.54;1.41;11.26;11.25;11.24;11.16;9.76;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T06:16:05;1.48;1.47;1.45;1.34;10.72;10.72;10.71;10.65;9.33;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T06:18:05;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.06;10.62;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T06:20:06;1.42;1.42;1.41;1.33;10.64;10.63;10.63;10.60;9.32;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T06:22:06;1.50;1.50;1.48;1.38;10.99;10.99;10.98;10.93;9.59;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T06:24:07;1.57;1.56;1.56;1.46;11.69;11.69;11.68;11.64;10.24;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T06:26:08;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.71;9.43;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T06:28:08;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.50;10.12;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T06:30:08;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.54;10.16;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T06:32:09;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.15;9.82;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T06:34:10;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;10.12;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T06:36:11;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.08;11.52;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T06:38:11;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.40;11.80;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T06:40:11;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.71;11.19;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T06:42:11;1.71;1.71;1.71;1.61;12.85;12.85;12.84;12.80;11.27;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T06:44:11;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.18;11.60;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T06:46:12;1.66;1.66;1.65;1.55;12.42;12.41;12.41;12.37;10.88;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T06:48:12;1.71;1.71;1.68;1.56;12.44;12.43;12.42;12.36;10.83;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T06:50:12;1.86;1.85;1.82;1.69;13.52;13.51;13.50;13.43;11.78;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T06:52:12;1.80;1.80;1.77;1.64;13.09;13.09;13.08;13.01;11.40;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T06:54:13;1.99;1.99;1.96;1.82;14.52;14.52;14.51;14.43;12.66;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T06:56:14;1.81;1.81;1.80;1.71;13.62;13.62;13.62;13.58;11.96;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T06:58:14;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.69;12.06;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T07:00:14;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.39;12.67;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T07:02:15;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.03;12.35;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T07:04:15;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.66;12.91;0.53
