sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:00:29;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:02:31;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:04:32;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:06:37;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:08:39;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:10:40;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:12:41;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:14:42;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:16:43;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:18:45;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:20:46;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:22:47;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:24:48;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:26:49;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:28:52;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:31:18;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:33:19;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:35:20;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:37:21;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:39:22;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:41:25;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:43:27;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:45:28;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:47:29;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:49:30;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:51:31;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:53:34;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:55:36;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:57:37;2.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T00:59:38;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:01:39;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:03:40;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:05:50;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:07:51;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:09:52;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:11:53;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:13:56;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:15:59;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:18:00;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:20:02;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:22:03;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:24:07;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:26:11;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:28:12;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:30:14;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:32:15;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:34:16;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:36:36;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:38:37;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:40:38;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:42:39;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:47:18;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:49:29;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:51:32;2.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:53:35;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:55:40;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:57:48;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T01:59:51;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:03:58;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:06:00;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:08:02;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:10:33;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:12:34;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:14:35;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:16:53;2.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:19:24;2.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:29:14;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:31:19;2.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:33:31;2.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:35:52;2.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:38:14;2.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:40:23;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:42:33;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:44:36;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:46:42;2.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:48:44;2.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:50:49;2.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:52:50;2.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T02:54:51;2.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:02:01;2.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:04:24;2.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:06:32;2.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:10:46;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:15:01;2.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:17:15;2.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:19:19;2.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:21:47;2.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:23:50;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:25:56;2.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:28:03;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:30:09;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:32:25;2.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:34:37;2.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:37:02;2.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:39:20;2.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:41:23;2.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:43:24;2.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:45:42;2.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:47:46;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:50:53;2.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:52:33;2.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:54:51;2.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:56:54;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T03:58:56;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:00:57;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:02:58;2.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:04:59;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:07:00;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:09:01;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:11:03;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:13:04;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:15:05;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:17:08;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:19:09;1.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:21:10;1.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:23:11;1.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:25:12;1.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:27:13;1.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:29:14;1.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:31:16;1.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:33:17;1.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:35:18;1.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:37:18;1.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:39:24;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:41:25;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:43:29;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:45:30;1.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:47:31;1.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:49:32;1.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:51:33;1.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:53:34;0.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:55:35;0.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:57:36;1.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T04:59:37;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:01:38;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:03:39;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:05:41;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:07:42;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:09:43;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:11:44;1.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:13:45;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:15:49;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:17:50;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:19:53;1.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:21:54;1.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:23:55;1.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:25:56;1.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:27:57;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:29:58;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:31:59;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:34:00;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:36:01;1.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:38:06;1.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:40:07;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:42:10;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:44:14;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:46:15;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:48:16;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:50:17;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:52:18;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:54:19;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:56:21;1.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T05:58:22;1.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:00:41;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:02:42;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:04:45;1.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:06:47;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:08:48;1.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:10:48;1.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:13:09;1.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:15:10;1.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:17:14;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:19:15;1.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:21:16;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:23:17;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:25:18;1.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:27:19;1.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:29:20;1.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:31:22;1.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:33:23;1.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:35:24;1.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:37:25;1.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:39:27;1.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:41:29;1.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:43:30;1.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:45:31;1.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:47:32;1.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:49:33;1.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:51:34;1.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:53:37;1.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:55:38;1.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:57:39;1.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T06:59:40;1.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:01:41;1.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:03:42;1.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:05:44;1.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:07:45;1.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:09:46;1.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:11:47;1.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:13:48;1.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:15:49;1.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:17:50;1.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:19:51;1.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:21:52;1.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:23:53;1.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:25:54;1.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:27:55;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:29:56;1.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:31:57;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:33:58;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:35:59;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:38:00;2.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:40:01;2.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:42:02;1.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:44:03;1.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:46:04;1.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:48:05;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:50:07;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:52:08;1.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:54:09;1.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:56:10;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T07:58:11;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:00:13;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:02:17;2.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:04:18;2.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:06:19;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:08:20;2.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:10:21;2.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:12:22;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:14:24;2.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:16:25;2.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:18:26;2.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:20:29;2.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:22:30;2.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:24:34;2.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:26:35;2.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:28:36;2.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:30:37;2.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:32:38;2.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:34:39;2.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:36:40;2.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:38:42;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:40:43;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:42:47;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:44:48;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:47:02;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:49:20;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:51:23;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:53:24;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:55:26;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:57:28;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T08:59:29;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:01:30;2.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:03:32;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:05:33;3.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:07:35;3.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:09:36;3.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:11:37;3.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:13:39;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:15:40;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:17:41;3.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:19:42;3.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:21:43;3.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:23:44;3.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:25:45;3.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:27:46;3.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:29:47;3.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:31:48;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:33:54;3.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:35:55;3.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:37:56;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:39:57;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:41:59;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:44:24;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:46:32;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:48:38;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:50:40;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:52:42;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:54:46;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:56:48;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T09:58:49;3.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:01:21;3.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:03:21;3.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:05:27;3.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:07:29;3.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:09:30;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:11:57;3.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:14:11;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:18:33;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:20:34;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:22:35;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:24:36;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:26:52;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:28:54;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:31:02;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:33:27;3.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:35:29;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:37:40;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:41:56;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:43:58;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:46:30;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:51:20;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:53:39;3.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T10:58:00;3.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:00:20;3.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:10:05;3.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:17:44;3.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:22:06;4.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:24:17;3.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:28:57;4.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:31:13;3.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:33:36;3.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:38:21;4.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:40:31;3.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:42:46;3.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:44:52;3.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:47:04;3.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:51:21;3.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:53:38;3.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:55:45;3.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T11:57:53;3.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:00:03;3.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:02:23;4.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:06:28;4.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:08:35;4.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:18:50;3.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:20:57;3.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:23:10;4.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:25:22;4.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:27:36;4.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:29:39;4.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:31:41;3.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:33:51;4.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:38:26;4.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:45:17;4.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:47:41;4.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:49:43;4.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:51:52;4.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:54:10;4.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:56:26;4.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T12:58:32;4.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:00:34;4.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:02:39;4.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:06:51;4.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:08:56;4.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:11:26;4.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:13:31;4.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:20:06;4.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:24:27;4.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:26:38;4.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:28:52;4.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:33:04;4.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:35:31;4.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:37:33;4.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:39:35;4.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:41:37;4.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:43:52;4.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:46:00;4.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:48:01;4.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:50:23;4.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:52:31;4.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:54:32;4.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:56:34;4.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T13:58:36;4.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:00:37;3.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:05:25;3.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:07:28;4.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:09:29;4.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:11:31;4.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:13:36;3.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:15:40;4.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:17:51;4.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:22:15;4.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:24:19;4.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:26:21;4.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:28:27;4.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:30:31;4.00
