sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-12-07T00:00:42;37.39;29.92;40.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:03:08;37.40;32.93;40.62;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:05:33;37.43;31.68;40.62;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:07:58;37.48;32.35;40.89;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:10:23;37.31;32.93;40.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:12:49;37.28;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:15:15;37.49;32.93;48.39;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:17:40;37.92;32.35;45.66;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:20:06;37.61;31.68;45.04;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:22:31;37.37;32.35;42.71;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:24:56;37.29;31.68;40.63;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:27:22;37.65;31.68;41.38;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:29:47;38.49;34.31;41.75;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:32:12;38.39;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:34:37;38.42;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:37:03;38.42;34.31;41.46;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:39:28;38.34;32.93;41.22;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:41:53;37.26;32.35;40.23;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:44:19;37.25;29.92;40.80;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:46:44;37.22;30.89;40.33;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:49:10;44.98;32.93;65.00;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:51:36;37.17;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:54:01;37.23;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:56:27;37.20;31.68;39.92;;
37833;Laerm;23678;48.778;9.160;2022-12-07T00:59:00;37.52;32.35;43.81;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:01:27;37.21;32.58;40.23;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:03:52;37.15;32.35;39.81;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:06:18;37.19;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:08:44;37.22;32.35;40.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:11:12;37.32;32.35;40.23;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:13:38;37.54;32.93;41.89;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:16:04;37.23;32.35;41.30;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:18:30;37.22;31.68;39.92;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:20:57;37.18;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:23:22;37.17;32.93;39.81;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:25:53;37.17;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:28:18;37.17;31.68;39.81;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:30:44;37.16;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:33:09;37.15;32.00;40.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:35:34;37.16;30.89;40.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:38:00;37.13;32.35;39.81;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:40:25;37.26;32.58;40.98;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:42:50;37.20;31.68;39.70;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:48:00;37.15;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:50:25;37.16;31.68;39.70;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:52:52;37.14;31.68;39.92;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:55:18;37.16;32.35;40.33;;
37833;Laerm;23678;48.778;9.160;2022-12-07T01:57:47;37.22;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:00:13;37.29;29.92;40.98;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:02:44;37.17;31.33;39.70;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:05:11;37.13;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:07:38;37.69;32.93;51.36;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:12:38;37.19;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:15:04;37.30;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:17:34;37.17;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:30:17;37.17;32.93;39.70;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:35:32;37.23;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:40:40;37.19;32.35;40.23;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:43:16;37.52;32.35;42.71;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:45:43;37.18;32.35;39.92;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:48:10;37.28;31.68;41.75;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:50:37;37.36;31.68;41.06;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:53:02;37.27;31.68;40.18;;
37833;Laerm;23678;48.778;9.160;2022-12-07T02:55:37;37.15;31.68;39.70;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:03:43;37.17;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:06:22;37.46;30.89;41.30;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:11:16;37.14;31.68;39.70;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:13:50;37.15;32.35;39.81;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:16:20;37.14;32.35;39.70;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:18:49;37.39;32.35;50.38;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:21:17;37.19;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:23:45;37.17;32.35;39.89;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:26:13;37.18;32.35;39.70;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:28:41;37.20;32.35;40.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:31:18;37.51;32.35;42.47;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:34:05;38.46;32.35;42.93;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:36:37;38.26;32.93;45.72;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:41:35;37.22;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:44:02;38.23;32.35;46.35;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:46:38;37.48;32.93;42.76;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:52:36;38.42;32.93;43.09;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:54:41;37.45;32.35;41.06;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:57:09;37.37;32.35;40.23;;
37833;Laerm;23678;48.778;9.160;2022-12-07T03:59:35;37.32;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:02:03;37.33;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:04:29;38.53;32.35;47.68;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:06:55;37.36;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:09:20;37.63;31.68;41.38;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:11:46;38.56;30.89;42.82;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:14:11;39.04;32.58;53.68;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:16:46;37.80;32.35;42.76;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:19:12;37.51;32.00;40.43;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:21:38;38.72;32.93;52.22;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:24:03;37.74;33.44;42.09;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:26:29;39.16;33.44;50.83;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:28:54;38.28;32.35;43.19;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:31:19;39.69;33.90;50.38;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:33:45;40.07;33.44;49.21;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:36:10;38.07;33.44;42.71;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:38:35;37.83;32.35;42.47;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:41:07;37.87;33.90;41.96;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:43:33;37.40;33.44;40.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:45:58;37.50;31.68;41.22;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:48:23;37.53;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:50:49;40.09;32.35;55.27;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:53:17;37.66;30.89;41.30;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:55:43;41.60;32.35;57.72;;
37833;Laerm;23678;48.778;9.160;2022-12-07T04:58:09;37.38;33.09;40.43;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:00:34;37.75;32.35;43.68;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:02:59;37.38;32.93;39.92;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:05:24;37.93;32.35;42.71;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:07:50;38.38;33.09;49.18;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:10:15;38.89;33.44;50.56;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:12:41;37.90;32.35;41.61;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:15:06;38.47;32.35;46.50;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:17:31;39.49;33.90;44.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:19:57;37.59;32.93;41.46;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:22:22;37.96;33.44;41.46;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:24:47;42.00;34.31;54.82;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:27:12;38.03;32.93;44.07;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:29:38;39.93;33.44;48.90;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:32:03;39.64;33.90;44.39;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:34:28;40.41;32.93;52.50;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:36:54;40.62;34.31;48.64;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:42:08;40.16;34.31;48.05;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:44:43;39.82;34.31;58.35;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:47:09;40.62;33.90;51.88;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:49:35;38.10;33.44;42.98;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:52:00;41.93;36.20;52.68;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:54:25;40.28;33.44;51.41;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:56:51;40.64;36.91;47.40;;
37833;Laerm;23678;48.778;9.160;2022-12-07T05:59:16;40.95;36.45;46.47;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:01:48;41.37;37.12;48.45;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:04:13;41.67;36.45;48.40;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:06:38;39.55;33.97;47.06;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:09:04;39.20;34.69;45.23;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:11:29;39.91;35.66;53.93;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:14:16;40.26;33.90;50.93;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:16:47;39.39;33.90;50.61;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:19:12;40.61;34.31;65.84;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:21:37;40.72;33.44;50.00;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:24:03;41.48;33.90;52.41;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:26:28;40.18;33.90;50.62;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:28:54;42.11;35.66;52.53;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:31:19;42.31;36.20;51.22;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:33:44;41.08;35.94;49.77;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:36:10;41.45;35.04;50.09;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:38:35;42.67;35.66;52.84;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:41:00;41.60;35.66;58.54;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:43:26;40.96;35.36;52.94;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:45:52;40.25;35.86;49.65;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:48:17;42.74;36.45;53.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:50:46;42.77;35.94;54.46;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:53:12;41.76;35.86;51.56;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:55:37;39.94;33.44;54.31;;
37833;Laerm;23678;48.778;9.160;2022-12-07T06:58:02;38.96;34.69;49.83;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:00:28;40.42;34.31;54.40;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:02:55;40.95;35.36;52.27;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:05:20;41.37;35.36;53.07;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:07:49;42.55;35.04;55.51;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:10:14;41.19;36.20;58.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:12:40;41.57;36.20;45.45;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:15:05;49.21;35.94;60.63;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:17:31;55.94;39.92;68.90;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:19:56;43.02;36.20;60.22;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:22:21;39.95;35.04;55.40;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:24:46;40.54;35.04;51.37;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:27:12;42.20;35.66;53.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:29:37;42.25;35.94;54.31;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:32:02;42.57;35.66;52.50;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:34:28;41.72;35.36;61.19;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:36:53;41.24;34.31;59.11;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:39:20;42.12;35.04;52.90;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:41:46;41.32;36.45;58.31;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:44:11;43.21;37.12;51.54;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:46:36;40.89;35.04;53.94;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:49:17;40.56;33.90;58.97;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:51:42;40.89;34.69;60.57;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:54:08;41.36;33.90;50.37;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:56:33;41.28;35.04;53.96;;
37833;Laerm;23678;48.778;9.160;2022-12-07T07:58:58;40.02;34.31;48.95;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:01:24;41.44;35.94;53.31;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:03:49;40.64;34.69;47.67;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:06:14;41.71;35.66;49.21;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:08:40;39.59;33.90;47.10;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:11:06;41.04;35.36;50.00;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:13:31;41.99;36.20;53.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:15:57;39.86;35.04;49.94;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:18:22;40.57;33.90;48.66;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:20:48;41.46;35.36;52.24;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:23:13;41.99;35.94;58.77;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:25:39;41.16;35.66;56.61;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:28:04;40.46;34.69;50.56;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:30:30;39.97;34.31;49.35;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:32:55;40.19;33.90;53.27;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:35:21;42.17;34.69;52.22;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:37:47;39.74;32.35;48.51;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:40:13;39.07;34.31;43.68;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:42:44;40.28;34.31;55.33;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:45:13;39.95;33.90;58.49;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:47:48;39.83;33.90;47.70;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:50:15;40.90;33.97;49.73;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:52:41;41.50;33.44;52.42;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:55:08;40.22;34.69;51.57;;
37833;Laerm;23678;48.778;9.160;2022-12-07T08:57:34;42.58;36.56;53.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:00:00;40.41;35.04;52.38;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:02:25;40.55;35.94;61.74;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:04:51;42.26;36.20;51.84;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:07:16;41.34;35.36;51.08;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:09:42;41.49;34.69;51.19;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:12:07;42.07;35.36;52.41;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:14:33;39.96;35.04;44.39;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:17:05;42.57;36.91;53.23;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:19:30;42.34;37.12;63.04;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:21:56;41.56;36.91;47.81;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:24:21;41.75;35.94;50.28;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:26:47;41.80;36.69;53.15;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:29:15;42.55;36.69;61.87;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:31:41;40.91;36.20;50.77;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:34:06;41.26;35.31;50.98;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:36:32;40.29;35.36;52.35;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:38:57;43.08;33.90;54.59;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:41:23;42.36;36.45;58.45;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:43:49;42.44;33.90;64.01;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:46:21;44.21;35.36;66.28;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:48:47;45.00;35.36;49.90;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:51:14;41.72;34.31;60.28;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:53:41;39.62;35.04;43.86;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:56:08;45.02;35.94;62.77;;
37833;Laerm;23678;48.778;9.160;2022-12-07T09:58:36;41.90;35.94;53.28;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:01:05;40.89;36.91;51.18;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:03:36;40.58;35.66;58.65;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:06:03;40.82;35.36;49.62;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:08:29;41.66;36.91;49.28;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:10:55;40.94;35.94;48.88;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:13:22;42.20;37.12;52.39;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:15:58;42.83;36.91;64.92;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:21:14;41.00;36.69;49.39;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:26:26;41.03;35.94;50.39;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:28:53;42.54;36.91;51.70;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:31:19;41.98;36.45;57.43;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:33:53;44.60;35.94;57.04;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:36:24;42.40;37.32;51.60;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:38:53;40.85;35.04;50.84;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:41:23;42.09;36.91;51.80;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:43:50;41.57;35.66;60.47;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:51:45;41.94;35.04;56.85;;
37833;Laerm;23678;48.778;9.160;2022-12-07T10:59:21;41.16;34.31;50.97;;
37833;Laerm;23678;48.778;9.160;2022-12-07T11:09:32;40.30;35.94;52.82;;
37833;Laerm;23678;48.778;9.160;2022-12-07T11:14:44;40.02;35.66;57.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T11:25:32;43.30;35.94;54.73;;
37833;Laerm;23678;48.778;9.160;2022-12-07T11:30:43;40.92;36.20;52.48;;
37833;Laerm;23678;48.778;9.160;2022-12-07T11:38:42;40.07;35.94;45.72;;
37833;Laerm;23678;48.778;9.160;2022-12-07T11:41:09;42.30;36.20;52.63;;
37833;Laerm;23678;48.778;9.160;2022-12-07T11:43:37;46.29;39.08;59.59;;
37833;Laerm;23678;48.778;9.160;2022-12-07T11:49:15;48.87;39.92;65.94;;
37833;Laerm;23678;48.778;9.160;2022-12-07T11:51:43;41.63;34.69;53.41;;
37833;Laerm;23678;48.778;9.160;2022-12-07T11:54:12;40.18;35.94;47.24;;
37833;Laerm;23678;48.778;9.160;2022-12-07T11:56:40;41.37;35.66;51.22;;
37833;Laerm;23678;48.778;9.160;2022-12-07T11:59:08;40.31;35.94;46.02;;
37833;Laerm;23678;48.778;9.160;2022-12-07T12:01:42;40.19;33.44;51.58;;
37833;Laerm;23678;48.778;9.160;2022-12-07T12:06:40;44.00;33.90;52.66;;
37833;Laerm;23678;48.778;9.160;2022-12-07T12:11:56;40.30;35.04;48.48;;
37833;Laerm;23678;48.778;9.160;2022-12-07T12:19:42;41.32;35.36;55.53;;
37833;Laerm;23678;48.778;9.160;2022-12-07T12:22:25;44.43;38.05;54.22;;
37833;Laerm;23678;48.778;9.160;2022-12-07T12:24:53;45.84;41.96;52.86;;
37833;Laerm;23678;48.778;9.160;2022-12-07T12:27:26;46.33;42.53;54.31;;
37833;Laerm;23678;48.778;9.160;2022-12-07T12:29:55;47.22;42.03;53.54;;
37833;Laerm;23678;48.778;9.160;2022-12-07T12:32:32;46.38;42.22;54.48;;
37833;Laerm;23678;48.778;9.160;2022-12-07T12:35:02;46.53;42.22;56.03;;
37833;Laerm;23678;48.778;9.160;2022-12-07T12:50:28;43.66;34.69;56.95;;
37833;Laerm;23678;48.778;9.160;2022-12-07T12:53:05;41.64;35.66;52.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:00:43;41.91;35.94;51.13;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:03:20;41.79;35.94;52.11;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:05:47;39.94;34.69;44.62;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:08:20;40.83;35.59;58.20;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:10:47;40.44;34.69;47.32;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:28:38;42.33;37.70;52.75;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:33:38;44.87;35.94;62.91;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:36:03;41.91;35.04;58.69;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:38:30;40.65;33.90;48.39;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:41:04;40.47;33.90;50.30;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:43:29;39.07;33.90;44.90;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:45:56;40.84;35.04;52.74;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:50:53;40.19;34.31;49.26;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:53:19;39.96;32.58;45.99;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:55:45;38.92;33.90;44.94;;
37833;Laerm;23678;48.778;9.160;2022-12-07T13:58:11;39.72;32.35;51.53;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:00:37;41.16;33.90;52.35;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:03:04;40.79;32.93;46.95;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:05:33;40.99;34.69;56.09;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:12:52;40.26;34.34;54.07;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:15:22;40.44;33.44;49.18;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:17:52;40.48;33.90;49.11;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:20:34;41.79;35.66;52.56;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:23:01;40.90;33.55;47.96;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:25:44;40.27;34.69;45.36;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:28:24;41.25;35.04;50.93;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:30:49;40.79;33.44;52.33;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:33:15;38.28;33.90;43.24;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:35:40;40.74;35.04;48.87;;
37833;Laerm;23678;48.778;9.160;2022-12-07T14:38:05;41.43;35.01;58.84;;
