sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-12-07T00:01:22;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.29;35.24;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T00:03:55;5.46;5.46;5.46;5.16;41.22;41.22;41.21;41.06;35.04;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T00:06:30;7.01;7.01;7.01;6.62;52.89;52.88;52.87;52.69;44.96;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T00:09:03;6.04;6.04;6.04;5.71;45.61;45.61;45.59;45.44;38.77;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T00:11:30;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.11;38.49;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T00:13:57;4.76;4.76;4.76;4.50;35.91;35.90;35.90;35.77;30.53;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T00:16:27;6.23;6.23;6.23;5.89;47.00;46.99;46.98;46.82;39.95;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T00:18:55;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.55;34.61;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T00:21:22;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.90;34.05;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T00:23:51;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.43;33.64;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T00:26:21;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.74;40.74;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T00:28:53;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.52;34.58;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T00:31:22;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.44;33.65;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T00:33:51;5.85;5.85;5.85;5.54;44.19;44.19;44.17;44.02;37.57;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T00:36:18;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.78;39.92;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T00:38:48;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.15;35.11;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T00:41:18;5.08;5.08;5.08;4.81;38.37;38.37;38.36;38.23;32.62;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T00:43:47;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.09;35.92;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T00:46:15;6.09;6.09;6.09;5.76;45.95;45.94;45.93;45.78;39.06;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T00:48:43;5.53;5.53;5.53;5.23;41.74;41.74;41.73;41.58;35.48;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T00:51:10;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.55;32.04;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T00:53:38;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.27;33.51;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T00:56:05;6.11;6.11;6.11;5.78;46.16;46.15;46.14;45.99;39.24;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T00:58:52;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.60;36.35;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T01:01:24;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.99;35.83;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T01:03:54;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.59;36.35;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T01:06:21;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.28;36.94;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T01:08:49;5.20;5.20;5.20;4.92;39.25;39.25;39.24;39.10;33.37;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T01:11:16;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.86;32.31;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T01:13:46;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.39;32.76;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T01:16:13;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.34;41.25;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T01:18:41;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.97;37.52;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T01:21:12;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.35;38.70;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T01:23:42;5.47;5.47;5.47;5.18;41.32;41.32;41.31;41.17;35.13;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T01:26:12;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.50;37.97;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T01:28:42;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.85;34.00;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T01:31:13;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.82;33.98;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T01:33:43;5.40;5.40;5.40;5.11;40.76;40.75;40.74;40.61;34.65;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T01:36:16;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.92;37.48;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T01:39:04;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.95;35.80;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T01:41:33;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.29;37.80;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T01:54:56;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.72;38.16;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T01:57:32;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.21;36.88;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T02:00:03;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.08;38.47;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T02:02:33;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.26;38.62;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T02:05:09;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.42;41.32;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T02:07:36;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.02;39.27;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T02:10:14;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.45;36.22;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T02:12:46;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.75;39.04;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T02:15:18;7.27;7.27;7.27;6.88;54.90;54.89;54.88;54.69;46.67;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T02:18:05;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.45;37.08;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T02:20:50;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.77;33.93;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T02:23:41;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.40;38.74;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T02:26:48;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.43;41.33;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T02:29:55;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.62;40.63;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T02:32:39;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.58;40.60;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T02:35:41;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.72;37.31;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T02:38:38;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.89;38.31;0.41
59652;SPS30;45954;49.768;8.636;2022-12-07T02:41:16;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.12;42.77;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T02:44:05;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.87;39.99;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T02:46:39;6.46;6.46;6.46;6.11;48.81;48.80;48.79;48.62;41.49;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T02:49:10;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.75;38.19;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T02:51:43;5.88;5.88;5.88;5.56;44.37;44.37;44.36;44.20;37.72;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T02:54:12;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.81;35.68;0.42
59652;SPS30;45954;49.768;8.636;2022-12-07T03:13:17;5.71;5.71;5.71;5.40;43.14;43.13;43.12;42.98;36.67;0.41
59652;SPS30;45954;49.768;8.636;2022-12-07T03:19:07;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.41;37.04;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T03:21:38;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.11;37.64;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T03:24:36;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.17;43.66;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T03:27:14;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.47;42.21;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T03:30:08;5.42;5.42;5.42;5.13;40.92;40.92;40.91;40.77;34.79;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T03:32:43;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.67;38.97;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T03:35:37;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.92;38.33;0.41
59652;SPS30;45954;49.768;8.636;2022-12-07T03:38:21;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.64;41.51;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T03:41:24;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.19;37.71;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T03:43:55;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.73;36.47;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T03:54:19;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.59;38.05;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T03:57:02;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.21;38.58;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T03:59:31;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.26;36.06;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T04:02:01;6.06;6.06;6.06;5.73;45.78;45.78;45.76;45.61;38.92;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T04:04:30;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.41;43.02;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T04:06:56;6.15;6.15;6.15;5.81;46.43;46.42;46.41;46.25;39.46;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T04:09:22;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.51;36.27;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T04:11:48;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.62;40.63;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T04:14:14;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.22;34.32;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T04:16:44;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.85;36.57;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T04:19:11;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.83;33.99;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T04:21:37;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.12;35.09;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T04:24:04;5.11;5.11;5.11;4.83;38.55;38.55;38.54;38.40;32.77;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T04:26:30;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.40;38.74;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T04:28:56;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.55;32.90;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T04:31:22;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.90;34.90;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T04:33:48;5.24;5.24;5.24;4.96;39.59;39.59;39.58;39.44;33.66;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T04:36:13;5.96;5.96;5.96;5.63;44.99;44.98;44.97;44.82;38.24;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T04:38:39;5.03;5.03;5.03;4.76;37.98;37.98;37.97;37.84;32.29;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T04:41:06;5.55;5.55;5.55;5.24;41.87;41.87;41.86;41.71;35.59;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T04:43:33;4.75;4.75;4.75;4.49;35.83;35.82;35.81;35.69;30.46;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T04:45:59;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.09;41.89;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T04:48:26;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.08;34.20;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T04:50:52;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.96;35.81;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T04:53:18;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.67;36.41;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T04:55:45;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.95;40.92;0.35
59652;SPS30;45954;49.768;8.636;2022-12-07T04:58:11;4.81;4.81;4.81;4.55;36.30;36.30;36.29;36.16;30.86;0.35
59652;SPS30;45954;49.768;8.636;2022-12-07T05:00:38;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.80;35.67;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T05:03:04;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.76;32.22;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T05:05:31;6.14;6.14;6.14;5.81;46.35;46.34;46.33;46.18;39.40;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T05:07:57;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.43;39.62;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T05:10:23;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.89;33.19;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T05:12:49;4.88;4.88;4.88;4.61;36.81;36.80;36.79;36.67;31.29;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T05:15:15;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.19;39.42;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T05:17:41;5.95;5.95;5.95;5.63;44.95;44.95;44.93;44.78;38.21;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T05:20:08;5.62;5.62;5.62;5.32;42.45;42.45;42.44;42.29;36.09;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T05:22:34;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.98;38.39;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T05:25:00;6.43;6.43;6.43;6.08;48.58;48.57;48.56;48.40;41.30;0.35
59652;SPS30;45954;49.768;8.636;2022-12-07T05:27:26;5.70;5.70;5.70;5.39;43.06;43.06;43.05;42.90;36.61;0.35
59652;SPS30;45954;49.768;8.636;2022-12-07T05:29:52;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.54;37.15;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T05:32:18;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.83;38.25;0.35
59652;SPS30;45954;49.768;8.636;2022-12-07T05:34:44;6.13;6.13;6.13;5.80;46.27;46.26;46.25;46.09;39.33;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T05:37:10;5.53;5.53;5.53;5.23;41.77;41.77;41.76;41.61;35.51;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T05:39:36;5.38;5.38;5.38;5.09;40.64;40.64;40.63;40.49;34.55;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T05:42:06;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.78;33.95;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T05:44:44;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.76;35.63;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T05:47:12;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.63;36.38;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T05:49:39;4.53;4.53;4.53;4.29;34.22;34.21;34.21;34.09;29.09;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T05:52:06;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.04;35.87;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T05:54:32;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.16;35.97;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T05:56:58;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.68;38.13;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T05:59:24;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.68;32.16;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T06:01:56;5.59;5.59;5.59;5.28;42.19;42.19;42.18;42.03;35.87;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T06:04:34;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.91;37.47;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T06:07:03;5.96;5.96;5.96;5.63;44.97;44.97;44.95;44.80;38.23;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T06:09:30;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.76;30.52;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T06:11:58;5.28;5.28;5.28;4.99;39.84;39.84;39.83;39.69;33.87;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T06:14:43;5.41;5.41;5.41;5.12;40.84;40.84;40.83;40.69;34.72;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T06:17:09;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.80;39.93;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T06:19:37;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.79;33.95;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T06:22:04;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.43;34.50;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T06:24:31;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.55;35.45;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T06:26:58;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.40;38.75;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T06:29:24;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.84;33.14;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T06:31:50;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.10;40.19;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T06:34:17;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.62;33.81;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T06:36:47;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.64;36.39;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T06:39:17;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.78;37.36;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T06:41:47;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.74;32.21;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T06:44:14;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.75;34.77;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T06:46:40;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.31;38.67;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T06:49:06;5.69;5.69;5.69;5.38;42.98;42.98;42.97;42.82;36.54;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T06:51:33;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.24;40.31;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T06:54:04;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.64;36.38;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T06:56:30;6.15;6.15;6.15;5.82;46.45;46.45;46.43;46.28;39.49;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T06:58:56;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.81;35.68;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T07:01:21;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.60;41.47;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T07:03:47;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.13;41.07;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T07:06:13;7.56;7.56;7.56;7.15;57.11;57.09;57.08;56.89;48.54;0.34
59652;SPS30;45954;49.768;8.636;2022-12-07T07:08:40;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.72;47.55;0.33
59652;SPS30;45954;49.768;8.636;2022-12-07T07:11:06;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.15;37.67;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T07:13:34;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.78;34.80;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T07:16:00;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.02;41.83;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T07:18:27;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.38;37.87;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T07:20:54;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.94;35.79;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T07:23:20;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.98;37.53;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T07:25:47;6.77;6.77;6.77;6.41;51.15;51.14;51.13;50.95;43.48;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T07:28:14;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.83;40.82;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T07:30:41;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.13;39.37;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T07:33:07;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.49;36.26;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T07:35:34;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.85;40.84;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T07:38:00;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.10;40.19;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T07:40:27;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.45;36.22;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T07:42:54;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.82;36.54;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T07:45:21;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.26;42.04;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T07:47:50;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.12;36.80;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T07:50:16;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.57;35.47;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T07:52:43;6.65;6.65;6.65;6.29;50.19;50.18;50.16;49.99;42.66;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T07:55:10;7.04;7.04;7.04;6.66;53.16;53.15;53.14;52.96;45.19;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T07:57:38;6.17;6.17;6.17;5.84;46.60;46.59;46.57;46.42;39.61;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T08:00:06;5.80;5.80;5.80;5.48;43.78;43.78;43.77;43.62;37.22;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T08:02:36;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.98;38.38;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T08:05:02;7.50;7.50;7.50;7.10;56.65;56.64;56.63;56.43;48.16;0.37
59652;SPS30;45954;49.768;8.636;2022-12-07T08:07:28;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.75;35.62;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T08:09:54;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.49;37.96;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T08:12:20;6.14;6.14;6.14;5.81;46.36;46.36;46.34;46.19;39.41;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T08:14:46;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.32;39.52;0.41
59652;SPS30;45954;49.768;8.636;2022-12-07T08:17:12;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.07;40.16;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T08:19:38;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.88;39.15;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T08:22:04;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.76;39.90;0.38
59652;SPS30;45954;49.768;8.636;2022-12-07T08:24:32;6.11;6.11;6.11;5.77;46.11;46.10;46.09;45.93;39.19;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T08:26:59;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.09;43.60;0.40
59652;SPS30;45954;49.768;8.636;2022-12-07T08:29:25;8.81;8.81;8.81;8.33;66.52;66.51;66.49;66.26;56.55;0.34
59652;SPS30;45954;49.768;8.636;2022-12-07T08:31:51;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.26;40.33;0.36
59652;SPS30;45954;49.768;8.636;2022-12-07T08:34:17;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.35;38.70;0.39
59652;SPS30;45954;49.768;8.636;2022-12-07T08:36:43;7.43;7.43;7.43;7.03;56.13;56.12;56.10;55.91;47.71;0.34
59652;SPS30;45954;49.768;8.636;2022-12-07T08:39:09;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.21;39.43;0.35
59652;SPS30;45954;49.768;8.636;2022-12-07T08:41:35;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.20;41.13;0.36
