sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:02:15;77;55;;192;148814
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:04:45;83;57;;209;150435
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:07:15;78;54;;195;149940
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:09:45;72;56;;182;151302
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:12:15;75;54;;189;150249
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:14:45;74;53;;184;149180
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:17:15;74;55;;187;149979
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:19:45;77;56;;195;150768
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:22:15;67;52;;168;150042
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:24:48;80;56;;201;149991
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:27:16;73;55;;183;149870
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:29:46;86;55;;216;150252
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:32:16;72;55;;181;150294
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:34:46;71;54;;180;150036
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:37:16;73;53;;183;148479
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:39:46;76;54;;195;152055
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:42:16;73;53;;183;149366
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:44:46;75;57;;189;150383
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:47:16;77;53;;194;149885
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:49:46;77;56;;194;150362
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:52:16;71;54;;178;149927
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:54:49;72;53;;180;149840
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:57:17;78;54;;194;149017
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T00:59:47;77;57;;195;151900
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:02:17;68;53;;173;150815
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:04:47;76;54;;192;149940
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:07:17;63;52;;158;148855
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:09:47;79;55;;200;151082
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:12:17;83;56;;205;147870
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:14:47;75;52;;191;151841
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:17:17;74;55;;186;150518
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:19:47;70;53;;177;150027
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:22:17;77;55;;192;149405
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:24:53;82;53;;206;150396
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:27:18;75;55;;188;149814
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:29:48;71;55;;179;150157
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:32:18;76;53;;193;150700
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:34:48;83;55;;208;149610
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:37:18;78;54;;195;149109
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:39:49;70;54;;178;151488
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:42:19;82;55;;207;149994
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:47:19;66;53;;167;150342
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:49:49;69;53;;174;150136
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:54:51;72;51;;183;150743
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:57:19;80;56;;200;149243
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T01:59:51;74;54;;190;152283
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:02:23;66;53;;165;149813
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:04:52;77;54;;197;151897
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:07:22;85;55;;213;149285
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:09:53;77;54;;195;151256
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:12:23;76;56;;191;149914
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:14:53;71;51;;180;150743
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:17:37;66;54;;166;149877
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:20:03;73;54;;186;150980
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:24:57;73;54;;184;151021
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:30:09;71;52;;177;149204
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:32:40;79;52;;198;149641
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:35:08;75;54;;191;151195
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:37:47;78;53;;196;150436
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:39:59;74;52;;188;151487
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:42:33;78;50;;197;150365
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:44:59;72;52;;179;148960
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:47:38;81;53;;207;151687
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:50:03;88;53;;224;151354
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:52:31;68;50;;171;149218
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:55:01;73;52;;184;150714
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T02:57:38;76;49;;192;150078
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:00:07;76;53;;190;149881
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:02:38;69;51;;175;150714
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:07:39;75;52;;189;150961
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:15:16;70;52;;178;150997
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:17:37;77;53;;193;150308
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:20:09;70;49;;177;150357
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:22:37;68;52;;172;149922
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:25:09;77;50;;195;151542
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:27:41;74;53;;188;151646
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:30:20;72;50;;180;149312
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:32:44;60;49;;154;151597
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:37:46;79;52;;197;149231
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:40:15;77;53;;195;150240
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:42:43;64;50;;164;152415
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:45:17;71;51;;179;150425
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:47:48;83;53;;209;150701
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:52:47;64;48;;162;149741
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T03:57:47;70;51;;178;150901
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:00:18;71;51;;180;150435
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:02:51;70;51;;176;150347
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:05:19;70;50;;178;151340
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:07:49;70;51;;177;149582
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:10:19;67;50;;169;150017
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:12:55;75;51;;189;150468
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:15:20;70;50;;176;149985
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:17:50;69;50;;173;149386
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:20:20;74;51;;187;151377
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:22:50;68;51;;170;148513
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:25:20;77;51;;194;149460
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:27:50;71;50;;181;151992
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:30:20;68;50;;172;150162
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:32:50;72;52;;182;150050
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:35:20;70;49;;175;149875
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:37:50;68;50;;171;149873
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:42:51;82;52;;202;147505
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:45:21;67;50;;173;153259
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:47:51;71;52;;177;148907
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:50:21;72;52;;180;149990
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:52:51;62;49;;158;151397
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:55:21;81;52;;203;150025
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T04:57:51;68;50;;170;148282
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:00:21;85;51;;215;151691
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:02:51;79;52;;198;149009
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:05:21;73;51;;185;150290
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:07:51;66;51;;168;150530
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:10:30;64;50;;161;150085
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:12:53;84;51;;209;148936
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:15:22;63;52;;160;152087
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:17:52;74;51;;185;149118
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:20:22;71;50;;179;150783
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:22:52;68;51;;173;150451
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:25:23;78;54;;196;149841
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:27:54;78;50;;196;148947
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:30:24;65;50;;165;151904
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:32:54;75;52;;185;146958
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:35:24;69;50;;177;153489
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:37:54;78;52;;196;149971
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:40:31;80;54;;200;148550
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:42:55;80;52;;204;151994
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:45:25;73;52;;186;151207
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:47:55;69;47;;174;149597
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:50:25;66;51;;166;150032
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:52:55;82;50;;207;150317
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:55:25;75;49;;185;147127
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T05:58:14;72;50;;185;152645
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:00:25;70;49;;175;149428
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:02:55;80;50;;203;150710
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:05:26;71;51;;180;150095
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:08:02;75;49;;188;149787
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:10:27;72;53;;181;150725
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:12:57;81;55;;205;150431
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:15:27;72;53;;181;149927
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:17:57;67;52;;170;150327
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:20:27;82;56;;206;149176
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:22:57;75;54;;188;149955
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:25:27;76;56;;191;150205
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:27:57;73;52;;185;150064
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:30:27;73;59;;184;150057
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:32:57;62;52;;157;150642
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:35:27;79;58;;198;149194
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:37:57;81;58;;204;150525
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:40:27;76;54;;190;149677
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:42:57;79;58;;197;149342
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:45:27;81;58;;204;150942
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:47:57;77;57;;195;150236
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:50:27;76;58;;191;149912
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:53:02;74;56;;187;149911
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:55:27;76;56;;191;149723
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T06:57:58;80;58;;202;150523
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:00:28;69;57;;176;150891
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:02:58;77;57;;193;150312
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:05:28;72;58;;180;149697
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:07:58;86;58;;215;149595
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:10:28;76;58;;193;150625
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:12:58;78;58;;197;150346
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:15:30;89;59;;223;149453
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:17:59;71;60;;179;149798
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:20:30;71;57;;181;151207
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:23:12;76;60;;191;150398
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:25:30;71;58;;178;150239
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:28:01;69;59;;174;150529
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:30:31;74;60;;188;150456
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:33:01;66;58;;167;149859
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:35:32;66;58;;166;150687
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:38:02;71;59;;178;148986
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:40:32;73;59;;187;151972
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:43:03;69;60;;171;148279
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:45:33;70;60;;180;152418
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:48:03;73;60;;183;149023
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:50:33;74;59;;187;150416
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:53:03;78;59;;197;149782
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:55:33;72;59;;181;150190
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T07:58:03;77;58;;196;150816
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:00:33;72;57;;180;149785
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:03:03;70;57;;176;150238
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:05:33;72;58;;180;149404
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:08:03;80;59;;203;150541
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:10:35;73;58;;183;149628
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:13:15;79;61;;201;151173
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:15:35;62;60;;157;149708
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:18:05;68;61;;172;151399
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:20:36;74;60;;184;147243
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:23:05;64;59;;163;151172
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:25:36;74;63;;188;151853
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:28:06;77;61;;193;149991
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:30:36;67;61;;170;150518
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:33:06;83;63;;208;148920
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:35:36;69;60;;173;150323
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:38:06;68;61;;174;151492
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:40:36;80;64;;201;149595
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:43:06;70;62;;176;149534
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:45:36;69;63;;173;149354
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:48:12;74;63;;185;149999
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:50:37;74;61;;189;151384
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:53:07;83;64;;208;149446
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:55:37;83;63;;208;149619
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T08:58:07;80;64;;201;150169
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:00:37;74;62;;186;149433
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:03:07;88;63;;225;151972
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:05:37;76;65;;191;150103
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:08:07;78;62;;195;149817
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:10:38;84;65;;212;150789
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:13:08;77;64;;194;149248
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:15:38;77;64;;195;150619
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:18:08;71;66;;177;148586
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:20:38;64;61;;164;151440
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:23:08;79;64;;198;149989
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:25:38;70;64;;175;148458
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:28:09;68;65;;172;150967
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:30:38;70;64;;175;149678
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:33:08;75;66;;188;150317
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:35:43;82;67;;205;148776
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:38:09;69;67;;178;153155
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:40:39;65;63;;163;148878
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:43:17;81;67;;205;150830
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:45:52;82;67;;204;148355
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:50:40;79;67;;199;149895
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:53:15;66;65;;166;149542
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:55:40;80;67;;203;150386
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T09:58:17;84;67;;212;150685
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:00:42;65;65;;165;150854
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:03:12;68;65;;171;149073
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:05:44;74;68;;188;150811
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:08:13;72;67;;182;150848
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:10:43;68;65;;171;150704
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:13:14;67;67;;168;150278
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:15:48;72;63;;182;149708
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:20:45;74;63;;186;150720
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:23:18;68;63;;173;150801
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:25:48;75;62;;189;150707
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:28:17;72;63;;182;149738
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:30:55;78;64;;197;151229
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:33:37;75;64;;189;150696
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:35:49;78;63;;196;150610
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:38:19;71;64;;178;149913
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:43:20;65;64;;165;151190
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:45:57;81;64;;199;147080
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T10:48:27;67;64;;173;153826
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:01:08;80;64;;202;150353
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:03:29;76;64;;192;150919
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:06:03;77;67;;194;150955
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:08:35;78;62;;197;150811
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:11:13;81;67;;203;149925
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:13:44;72;64;;181;148876
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:16:02;83;67;;211;152312
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:21:14;64;62;;161;149777
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:26:05;73;67;;184;151082
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:28:38;77;62;;196;150810
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:31:17;69;64;;175;151383
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:33:38;64;64;;161;150445
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:38:50;72;67;;180;149573
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:41:13;75;64;;189;150574
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:43:41;81;66;;205;150147
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:46:09;88;68;;225;151891
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:51:10;80;66;;200;149734
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:53:46;81;67;;204;150771
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T11:56:15;85;68;;214;150627
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:03:46;73;65;;188;152910
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:06:16;70;66;;176;149550
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:08:45;77;68;;195;150670
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:11:19;77;68;;194;150688
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:18:51;70;67;;179;151661
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:21:17;73;70;;182;149385
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:23:56;72;68;;184;151620
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:26:18;69;68;;175;150935
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:28:57;69;68;;174;150072
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:36:20;70;69;;177;150695
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:43:51;82;74;;207;150342
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:48:52;73;71;;184;150897
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:51:37;79;70;;199;151034
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:53:51;81;71;;201;147540
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:56:35;75;73;;192;152167
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T12:59:16;79;71;;197;149021
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:01:41;70;69;;179;152607
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:03:54;72;73;;182;151222
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:08:56;75;72;;191;151204
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:11:28;81;73;;205;151183
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:16:37;76;71;;193;150503
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:18:58;76;72;;192;150279
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:23:59;70;71;;177;150228
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:29:13;89;73;;225;151462
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:31:41;74;71;;188;152032
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:34:03;77;71;;191;148486
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:36:38;76;72;;191;150709
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:39:19;72;71;;185;152599
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:41:33;72;69;;181;150302
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:44:10;74;71;;184;148373
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:46:42;72;72;;185;152183
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:49:12;83;72;;211;151139
