sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-12-07T00:00:09;28.26;27.43;29.43;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:00:19;28.25;27.42;29.43;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:00:29;28.23;27.32;29.07;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:00:40;28.22;27.33;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:00:50;28.22;27.17;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:01:04;28.24;27.14;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:01:15;28.66;27.41;35.38;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:01:31;28.25;27.20;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:01:43;28.23;26.97;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:01:53;28.25;27.10;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:02:03;28.25;27.14;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:02:13;28.23;27.34;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:02:24;28.23;27.15;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:02:34;28.22;27.48;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:02:46;28.26;27.18;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:03:02;28.24;27.03;29.54;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:03:12;28.25;27.36;29.08;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:03:22;28.24;27.30;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:03:35;28.25;27.29;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:03:46;28.23;27.17;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:03:57;28.21;27.18;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:04:15;28.24;27.03;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:04:25;28.23;27.23;29.35;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:04:36;28.23;27.34;29.57;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:04:46;28.26;27.31;29.02;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:04:58;28.22;27.27;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:05:08;28.24;27.09;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:05:18;28.27;27.17;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:05:31;28.22;27.38;29.03;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:05:44;28.24;27.22;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:05:57;28.24;27.04;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:06:08;28.24;27.07;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:06:19;28.24;27.30;29.01;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:06:30;28.24;27.33;29.00;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:06:41;28.24;27.00;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:06:52;28.22;27.43;29.01;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:07:03;28.20;27.42;29.49;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:07:14;28.23;27.15;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:07:24;28.26;27.20;29.35;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:07:34;28.23;27.25;29.38;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:07:44;28.24;27.31;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:07:55;28.22;27.37;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:08:05;28.22;27.09;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:08:15;28.23;27.12;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:08:28;28.24;27.14;29.06;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:08:39;28.25;27.22;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:08:49;28.25;27.13;29.39;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:09:03;28.21;27.08;29.08;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:09:14;28.23;27.24;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:09:25;28.24;27.31;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:09:35;28.30;27.27;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:09:45;28.25;27.41;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:09:55;28.27;26.85;29.08;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:10:06;28.24;27.30;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:10:16;28.24;27.26;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:10:26;28.21;27.29;29.06;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:10:36;28.25;27.24;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:10:47;28.28;27.43;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:11:01;28.24;27.30;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:11:15;28.23;27.37;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:11:26;28.25;27.34;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:11:36;28.24;27.19;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:11:48;28.26;27.43;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:11:59;28.28;27.36;29.08;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:12:09;28.23;27.37;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:12:28;28.23;27.25;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:12:38;28.27;27.26;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:12:51;28.25;27.34;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:13:02;28.27;27.19;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:13:12;28.25;27.36;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:13:22;28.24;27.25;29.01;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:13:33;28.25;27.21;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:13:44;28.26;27.28;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:13:55;28.25;27.39;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:14:06;28.21;27.24;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:14:17;28.24;27.30;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:14:27;28.23;27.20;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:14:37;28.25;27.34;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:14:48;28.22;27.20;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:14:58;28.24;27.36;28.98;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:15:08;28.24;27.23;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:15:19;28.25;27.30;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:15:29;28.24;27.31;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:15:39;28.23;27.18;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:15:49;28.23;27.29;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:16:03;28.27;27.33;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:16:15;28.23;27.00;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:16:27;28.24;27.21;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:16:37;28.20;27.21;28.94;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:16:51;28.22;27.07;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:17:01;28.24;27.28;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:17:11;28.26;27.07;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:17:22;28.26;26.90;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:17:32;28.24;27.11;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:17:43;28.22;27.17;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:17:53;28.22;27.07;29.55;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:18:04;28.22;27.11;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:18:14;28.25;27.32;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:18:24;28.25;27.16;29.07;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:18:34;28.49;27.16;38.72;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:18:45;28.23;27.25;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:18:56;28.22;27.04;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:19:06;28.29;27.25;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:19:16;28.25;27.35;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:19:26;28.21;27.33;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:19:37;28.23;27.38;29.39;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:19:47;28.26;27.40;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:19:57;28.21;27.20;29.03;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:20:07;28.24;27.24;29.32;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:20:17;28.23;27.07;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:20:28;28.22;27.40;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:20:38;28.25;27.33;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:20:48;28.24;27.10;29.02;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:21:02;28.26;27.38;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:21:14;28.25;27.08;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:21:28;28.20;27.33;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:21:39;28.24;27.17;28.99;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:21:52;28.26;27.30;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:22:03;28.23;27.27;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:22:13;28.21;27.10;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:22:23;28.26;27.03;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:22:33;28.22;27.33;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:22:43;28.25;27.47;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:22:54;28.18;26.93;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:23:07;28.23;27.29;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:23:17;28.22;27.09;29.08;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:23:27;28.28;27.33;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:23:38;28.26;27.27;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:23:49;28.23;27.28;29.61;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:24:00;28.57;27.37;40.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:24:10;28.25;27.27;29.46;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:24:21;28.25;27.21;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:24:31;28.26;27.54;28.98;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:24:41;28.28;27.50;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:24:52;28.26;27.33;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:25:02;28.23;27.22;29.48;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:25:12;28.24;27.26;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:25:22;28.24;27.28;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:25:33;28.23;26.74;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:25:43;28.23;27.38;29.06;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:25:53;28.21;27.42;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:26:08;28.21;27.30;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:26:19;28.23;27.27;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:26:31;28.23;27.26;29.08;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:26:42;28.24;27.25;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:26:52;28.27;27.24;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:27:02;28.21;27.41;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:27:12;28.25;27.20;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:27:23;28.21;27.22;29.07;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:27:33;28.25;27.44;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:27:49;28.23;27.28;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:27:59;28.26;27.35;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:28:10;28.23;26.99;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:28:20;28.26;27.20;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:28:31;28.24;27.30;29.01;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:28:44;28.21;27.35;29.03;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:28:56;28.24;27.36;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:29:08;28.23;27.18;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:29:20;28.24;27.30;29.34;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:29:31;28.25;27.30;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:29:41;28.22;27.31;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:29:52;28.26;27.44;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:30:02;28.25;27.13;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:30:12;28.24;27.18;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:30:23;28.24;27.32;28.93;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:30:33;28.22;27.11;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:30:43;28.24;27.18;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:30:59;28.21;27.10;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:31:11;28.25;27.31;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:31:22;28.25;27.26;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:31:34;28.22;27.27;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:31:48;28.25;27.23;29.07;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:31:58;28.24;27.36;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:32:08;28.62;27.31;34.94;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:32:18;28.24;27.16;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:32:29;28.23;27.16;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:32:39;28.22;27.37;29.33;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:32:49;28.23;27.24;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:32:59;28.24;26.91;29.08;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:33:10;28.23;27.26;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:33:20;28.24;27.25;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:33:31;28.22;27.25;28.97;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:33:41;28.27;27.27;29.40;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:33:52;28.21;27.13;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:34:05;28.34;27.34;32.57;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:34:17;28.31;27.33;30.47;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:34:27;28.21;27.32;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:34:38;28.22;27.35;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:34:48;28.26;27.09;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:34:58;28.23;27.25;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:35:08;28.25;27.20;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:35:18;28.20;27.26;29.06;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:35:29;28.24;27.32;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:35:39;28.23;27.33;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:35:54;28.21;27.29;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:36:09;28.22;27.35;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:36:20;28.22;27.16;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:36:31;28.21;27.18;28.99;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:36:41;28.24;27.31;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:36:51;28.24;27.19;29.00;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:37:01;28.24;27.15;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:37:12;28.27;27.16;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:37:23;28.22;27.35;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:37:33;28.22;27.21;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:37:43;28.24;27.44;29.52;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:37:53;28.23;27.24;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:38:04;28.25;27.35;29.56;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:38:14;28.22;27.08;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:38:24;28.22;27.23;29.33;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:38:35;28.23;27.14;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:38:45;28.24;27.26;29.03;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:38:57;28.25;27.16;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:39:07;28.23;27.26;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:39:18;28.22;27.28;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:39:28;28.23;27.47;29.06;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:39:39;28.26;27.35;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:39:49;28.22;27.37;29.01;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:39:59;28.26;27.03;29.36;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:40:10;28.25;27.35;29.06;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:40:20;28.24;27.42;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:40:30;28.24;27.33;29.06;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:40:40;28.24;27.24;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:41:24;28.24;27.30;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:41:28;28.24;26.98;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:41:38;28.25;27.11;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:41:48;28.22;27.07;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:41:59;28.25;27.46;29.07;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:42:09;28.23;27.13;29.02;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:42:19;28.24;27.27;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:42:29;28.25;27.46;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:42:40;28.25;27.33;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:42:50;28.26;27.34;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:43:00;28.23;27.07;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:43:10;28.25;27.07;29.34;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:43:20;28.25;27.35;29.07;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:43:31;28.22;27.35;29.40;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:43:41;28.21;27.19;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:43:52;28.23;27.34;29.07;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:44:03;28.20;27.24;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:44:13;28.22;27.36;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:44:23;28.27;27.27;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:44:33;28.25;26.69;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:44:44;28.27;27.34;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:44:54;28.23;27.24;29.31;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:45:07;28.22;26.97;29.03;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:45:17;28.23;27.29;29.08;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:45:28;28.23;27.19;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:45:38;28.23;27.12;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:45:51;28.22;27.25;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:46:20;28.26;27.21;29.49;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:46:30;28.24;26.99;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:46:41;28.24;27.02;29.33;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:46:51;28.26;27.29;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:47:01;28.26;27.11;29.37;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:47:11;28.19;27.31;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:47:21;28.22;27.34;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:47:32;28.26;27.27;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:47:42;28.25;27.17;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:47:52;28.22;27.29;29.00;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:48:02;28.26;27.24;29.36;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:48:13;28.25;27.39;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:48:23;28.23;27.49;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:48:33;28.18;27.23;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:48:43;28.23;27.31;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:48:54;28.26;26.76;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:49:04;28.25;27.28;29.06;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:49:14;28.30;27.36;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:49:25;28.28;27.43;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:49:35;28.25;27.44;29.34;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:49:45;28.28;27.21;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:49:55;28.24;27.29;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:50:10;28.24;27.27;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:50:20;28.25;27.16;29.55;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:50:30;28.22;27.37;28.95;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:50:46;28.21;27.21;28.96;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:50:56;28.22;27.22;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:51:07;28.22;27.14;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:51:18;28.22;27.37;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:51:29;28.24;27.12;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:51:39;28.23;27.12;28.99;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:51:49;28.29;27.51;29.61;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:51:59;28.27;27.46;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:52:10;28.25;27.27;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:52:20;28.25;27.36;29.38;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:52:30;28.21;27.34;29.34;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:52:40;28.23;27.37;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:52:50;28.26;27.14;29.00;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:53:01;28.25;27.16;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:53:11;28.23;27.25;29.07;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:53:21;28.22;27.40;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:53:35;28.23;27.24;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:53:45;28.23;27.33;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:53:56;28.23;27.15;28.86;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:54:06;28.29;27.24;29.49;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:54:31;28.28;27.24;29.45;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:54:42;28.25;27.40;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:54:52;28.26;27.28;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:55:02;28.29;27.50;29.35;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:55:12;28.31;27.23;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:55:23;28.24;27.29;29.02;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:55:33;28.33;27.46;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-07T00:55:44;28.27;27.45;29.19;;
