sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2022-12-07T00:01:35;22.50;58.70
39751;DHT22;37579;51.074;17.004;2022-12-07T00:04:03;22.50;58.80
39751;DHT22;37579;51.074;17.004;2022-12-07T00:06:39;22.50;58.60
39751;DHT22;37579;51.074;17.004;2022-12-07T00:09:07;22.50;58.60
39751;DHT22;37579;51.074;17.004;2022-12-07T00:11:34;22.50;58.70
39751;DHT22;37579;51.074;17.004;2022-12-07T00:14:03;22.50;58.70
39751;DHT22;37579;51.074;17.004;2022-12-07T00:16:32;22.50;58.70
39751;DHT22;37579;51.074;17.004;2022-12-07T00:18:58;22.40;58.70
39751;DHT22;37579;51.074;17.004;2022-12-07T00:21:26;22.40;58.70
39751;DHT22;37579;51.074;17.004;2022-12-07T00:23:53;22.40;58.80
39751;DHT22;37579;51.074;17.004;2022-12-07T00:26:22;22.40;59.00
39751;DHT22;37579;51.074;17.004;2022-12-07T00:28:53;22.40;59.00
39751;DHT22;37579;51.074;17.004;2022-12-07T00:31:21;22.30;59.00
39751;DHT22;37579;51.074;17.004;2022-12-07T00:33:48;22.30;59.00
39751;DHT22;37579;51.074;17.004;2022-12-07T00:36:16;22.30;59.10
39751;DHT22;37579;51.074;17.004;2022-12-07T00:38:43;22.30;59.00
39751;DHT22;37579;51.074;17.004;2022-12-07T00:41:17;22.30;59.20
39751;DHT22;37579;51.074;17.004;2022-12-07T00:43:44;22.30;59.10
39751;DHT22;37579;51.074;17.004;2022-12-07T00:46:11;22.30;59.00
39751;DHT22;37579;51.074;17.004;2022-12-07T00:48:37;22.30;59.10
39751;DHT22;37579;51.074;17.004;2022-12-07T00:51:04;22.30;59.00
39751;DHT22;37579;51.074;17.004;2022-12-07T00:53:30;22.30;59.00
39751;DHT22;37579;51.074;17.004;2022-12-07T00:55:57;22.20;59.00
39751;DHT22;37579;51.074;17.004;2022-12-07T00:58:23;22.30;59.10
39751;DHT22;37579;51.074;17.004;2022-12-07T01:00:49;22.20;59.20
39751;DHT22;37579;51.074;17.004;2022-12-07T01:03:16;22.30;59.20
39751;DHT22;37579;51.074;17.004;2022-12-07T01:06:01;22.30;59.40
39751;DHT22;37579;51.074;17.004;2022-12-07T01:08:27;22.20;59.40
39751;DHT22;37579;51.074;17.004;2022-12-07T01:11:05;22.20;59.50
39751;DHT22;37579;51.074;17.004;2022-12-07T01:13:33;22.20;59.60
39751;DHT22;37579;51.074;17.004;2022-12-07T01:16:01;22.10;59.50
39751;DHT22;37579;51.074;17.004;2022-12-07T01:18:28;22.10;59.60
39751;DHT22;37579;51.074;17.004;2022-12-07T01:21:01;22.10;59.80
39751;DHT22;37579;51.074;17.004;2022-12-07T01:23:28;22.10;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T01:25:58;22.10;59.90
39751;DHT22;37579;51.074;17.004;2022-12-07T01:28:25;22.00;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T01:31:02;22.00;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T01:33:30;22.00;59.90
39751;DHT22;37579;51.074;17.004;2022-12-07T01:36:16;22.00;59.90
39751;DHT22;37579;51.074;17.004;2022-12-07T01:38:43;21.90;59.90
39751;DHT22;37579;51.074;17.004;2022-12-07T01:41:10;22.00;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T01:44:06;22.00;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T01:46:22;22.00;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T01:48:48;21.90;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T01:51:15;21.90;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T01:53:43;21.90;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T01:56:14;21.90;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T01:58:43;21.90;60.10
39751;DHT22;37579;51.074;17.004;2022-12-07T02:01:08;21.90;60.10
39751;DHT22;37579;51.074;17.004;2022-12-07T02:03:40;21.90;60.10
39751;DHT22;37579;51.074;17.004;2022-12-07T02:06:07;21.90;60.10
39751;DHT22;37579;51.074;17.004;2022-12-07T02:08:34;21.90;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T02:11:04;21.90;60.10
39751;DHT22;37579;51.074;17.004;2022-12-07T02:13:33;21.80;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T02:28:19;21.80;60.20
39751;DHT22;37579;51.074;17.004;2022-12-07T02:30:17;21.80;60.20
39751;DHT22;37579;51.074;17.004;2022-12-07T02:33:09;21.80;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T02:36:07;21.90;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T02:38:58;21.90;59.60
39751;DHT22;37579;51.074;17.004;2022-12-07T02:41:51;22.00;59.40
39751;DHT22;37579;51.074;17.004;2022-12-07T02:44:19;22.00;59.30
39751;DHT22;37579;51.074;17.004;2022-12-07T02:46:53;22.00;59.20
39751;DHT22;37579;51.074;17.004;2022-12-07T02:49:22;22.00;59.10
39751;DHT22;37579;51.074;17.004;2022-12-07T02:51:49;22.00;59.00
39751;DHT22;37579;51.074;17.004;2022-12-07T02:54:18;22.10;58.90
39751;DHT22;37579;51.074;17.004;2022-12-07T03:02:13;22.10;58.80
39751;DHT22;37579;51.074;17.004;2022-12-07T03:16:17;22.10;58.70
39751;DHT22;37579;51.074;17.004;2022-12-07T03:18:50;22.10;58.70
39751;DHT22;37579;51.074;17.004;2022-12-07T03:21:21;22.10;58.70
39751;DHT22;37579;51.074;17.004;2022-12-07T03:23:52;22.10;58.60
39751;DHT22;37579;51.074;17.004;2022-12-07T03:26:21;22.10;58.60
39751;DHT22;37579;51.074;17.004;2022-12-07T03:28:52;22.10;58.50
39751;DHT22;37579;51.074;17.004;2022-12-07T03:31:29;22.10;58.50
39751;DHT22;37579;51.074;17.004;2022-12-07T03:36:55;22.10;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T03:39:31;22.10;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T03:42:00;22.10;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T03:44:26;22.10;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T03:49:55;22.10;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T03:52:30;22.10;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T03:55:06;22.10;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T03:57:34;22.10;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T04:00:01;22.10;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T04:02:27;22.10;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T04:04:55;22.10;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T04:07:21;22.10;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T04:09:47;22.00;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T04:12:13;22.00;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T04:14:39;22.10;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T04:17:05;22.00;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T04:19:33;22.00;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T04:22:01;22.10;58.90
39751;DHT22;37579;51.074;17.004;2022-12-07T04:24:27;22.00;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T04:26:53;22.00;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T04:29:19;22.00;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T04:31:45;22.00;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T04:34:12;22.00;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T04:36:38;21.90;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T04:39:05;21.90;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T04:41:31;21.90;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T04:43:59;21.90;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T04:46:28;21.90;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T04:48:54;21.90;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T04:51:23;21.90;58.50
39751;DHT22;37579;51.074;17.004;2022-12-07T04:53:50;21.90;58.50
39751;DHT22;37579;51.074;17.004;2022-12-07T04:56:17;21.90;58.50
39751;DHT22;37579;51.074;17.004;2022-12-07T04:58:44;21.90;58.60
39751;DHT22;37579;51.074;17.004;2022-12-07T05:01:11;21.90;58.60
39751;DHT22;37579;51.074;17.004;2022-12-07T05:03:37;21.80;58.60
39751;DHT22;37579;51.074;17.004;2022-12-07T05:06:04;21.80;58.70
39751;DHT22;37579;51.074;17.004;2022-12-07T05:08:30;21.80;58.70
39751;DHT22;37579;51.074;17.004;2022-12-07T05:10:55;21.80;58.70
39751;DHT22;37579;51.074;17.004;2022-12-07T05:13:21;21.80;58.70
39751;DHT22;37579;51.074;17.004;2022-12-07T05:15:47;21.80;58.60
39751;DHT22;37579;51.074;17.004;2022-12-07T05:18:13;21.90;58.50
39751;DHT22;37579;51.074;17.004;2022-12-07T05:20:40;21.90;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T05:23:06;21.90;58.10
39751;DHT22;37579;51.074;17.004;2022-12-07T05:25:32;22.00;58.00
39751;DHT22;37579;51.074;17.004;2022-12-07T05:27:58;22.00;57.80
39751;DHT22;37579;51.074;17.004;2022-12-07T05:30:24;22.10;57.80
39751;DHT22;37579;51.074;17.004;2022-12-07T05:32:50;22.10;57.80
39751;DHT22;37579;51.074;17.004;2022-12-07T05:35:17;22.10;57.70
39751;DHT22;37579;51.074;17.004;2022-12-07T05:37:43;22.10;57.60
39751;DHT22;37579;51.074;17.004;2022-12-07T05:40:10;22.10;57.50
39751;DHT22;37579;51.074;17.004;2022-12-07T05:42:36;22.10;57.50
39751;DHT22;37579;51.074;17.004;2022-12-07T05:45:03;22.10;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T05:47:29;22.10;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T05:49:55;22.20;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T05:52:21;22.10;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T05:54:47;22.20;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T05:57:12;22.20;57.90
39751;DHT22;37579;51.074;17.004;2022-12-07T05:59:38;22.20;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T06:02:07;22.20;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T06:04:41;22.20;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T06:07:07;22.20;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T06:09:34;22.20;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T06:12:00;22.20;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T06:14:45;22.20;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T06:17:12;22.20;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T06:19:38;22.20;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T06:22:04;22.20;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T06:24:31;22.20;56.90
39751;DHT22;37579;51.074;17.004;2022-12-07T06:26:57;22.20;56.90
39751;DHT22;37579;51.074;17.004;2022-12-07T06:29:23;22.20;56.90
39751;DHT22;37579;51.074;17.004;2022-12-07T06:31:49;22.20;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T06:34:17;22.20;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T06:36:43;22.20;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T06:39:10;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T06:41:39;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T06:44:05;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T06:46:31;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T06:48:57;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T06:51:23;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T06:53:49;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T06:56:15;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T06:58:41;22.20;56.60
39751;DHT22;37579;51.074;17.004;2022-12-07T07:01:11;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T07:03:37;22.20;56.60
39751;DHT22;37579;51.074;17.004;2022-12-07T07:06:04;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T07:08:30;22.20;56.60
39751;DHT22;37579;51.074;17.004;2022-12-07T07:10:56;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T07:13:22;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T07:15:47;22.20;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T07:18:13;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T07:20:39;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T07:23:05;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T07:25:31;22.20;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T07:27:57;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T07:30:24;22.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T07:32:50;22.20;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T07:35:16;22.30;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T07:37:42;22.30;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T07:40:08;22.30;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T07:42:35;22.30;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T07:45:00;22.40;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T07:47:26;22.50;57.70
39751;DHT22;37579;51.074;17.004;2022-12-07T07:49:52;22.50;58.00
39751;DHT22;37579;51.074;17.004;2022-12-07T07:52:18;22.60;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T07:54:43;22.60;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T07:57:09;22.60;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T07:59:35;22.60;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T08:02:00;22.70;58.50
39751;DHT22;37579;51.074;17.004;2022-12-07T08:04:26;22.70;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T08:06:52;22.80;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T08:09:18;22.80;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T08:11:43;22.80;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T08:14:11;22.80;58.60
39751;DHT22;37579;51.074;17.004;2022-12-07T08:16:37;22.80;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T08:19:05;22.80;58.40
39751;DHT22;37579;51.074;17.004;2022-12-07T08:21:31;22.80;59.00
39751;DHT22;37579;51.074;17.004;2022-12-07T08:23:57;22.80;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T08:26:23;22.80;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T08:28:48;22.80;58.00
39751;DHT22;37579;51.074;17.004;2022-12-07T08:31:17;22.90;58.10
39751;DHT22;37579;51.074;17.004;2022-12-07T08:33:45;22.90;58.00
39751;DHT22;37579;51.074;17.004;2022-12-07T08:36:12;22.90;57.90
39751;DHT22;37579;51.074;17.004;2022-12-07T08:38:39;23.00;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T08:41:07;23.00;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T08:43:33;23.10;58.30
39751;DHT22;37579;51.074;17.004;2022-12-07T08:48:32;23.10;55.70
39751;DHT22;37579;51.074;17.004;2022-12-07T08:50:58;22.80;56.40
39751;DHT22;37579;51.074;17.004;2022-12-07T08:53:24;23.00;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T08:55:50;23.20;56.90
39751;DHT22;37579;51.074;17.004;2022-12-07T08:58:16;23.20;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T09:00:42;23.20;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T09:03:08;23.20;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T09:05:33;23.20;57.80
39751;DHT22;37579;51.074;17.004;2022-12-07T09:08:01;23.30;92.00
39751;DHT22;37579;51.074;17.004;2022-12-07T09:10:28;23.40;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T09:12:54;24.00;67.50
39751;DHT22;37579;51.074;17.004;2022-12-07T09:15:20;24.20;68.10
39751;DHT22;37579;51.074;17.004;2022-12-07T09:17:46;24.30;60.60
39751;DHT22;37579;51.074;17.004;2022-12-07T09:20:12;24.20;58.60
39751;DHT22;37579;51.074;17.004;2022-12-07T09:25:04;24.10;54.90
39751;DHT22;37579;51.074;17.004;2022-12-07T09:27:31;24.10;55.50
39751;DHT22;37579;51.074;17.004;2022-12-07T09:29:56;24.00;55.50
39751;DHT22;37579;51.074;17.004;2022-12-07T09:32:22;24.00;55.70
39751;DHT22;37579;51.074;17.004;2022-12-07T09:34:48;24.00;55.60
39751;DHT22;37579;51.074;17.004;2022-12-07T09:37:14;24.00;57.90
39751;DHT22;37579;51.074;17.004;2022-12-07T09:39:40;24.00;60.00
39751;DHT22;37579;51.074;17.004;2022-12-07T09:42:07;23.90;55.70
39751;DHT22;37579;51.074;17.004;2022-12-07T09:44:34;23.80;55.60
39751;DHT22;37579;51.074;17.004;2022-12-07T09:47:01;23.80;55.80
39751;DHT22;37579;51.074;17.004;2022-12-07T09:49:29;23.80;56.00
39751;DHT22;37579;51.074;17.004;2022-12-07T09:52:20;23.60;55.30
39751;DHT22;37579;51.074;17.004;2022-12-07T09:54:49;23.70;55.80
39751;DHT22;37579;51.074;17.004;2022-12-07T09:57:15;23.60;55.80
39751;DHT22;37579;51.074;17.004;2022-12-07T09:59:41;23.60;56.10
39751;DHT22;37579;51.074;17.004;2022-12-07T10:02:41;23.50;56.30
39751;DHT22;37579;51.074;17.004;2022-12-07T10:05:15;23.40;56.60
39751;DHT22;37579;51.074;17.004;2022-12-07T10:07:42;23.40;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T10:10:17;23.40;56.90
39751;DHT22;37579;51.074;17.004;2022-12-07T10:13:14;23.40;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T10:15:53;23.40;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T10:18:36;23.40;57.60
39751;DHT22;37579;51.074;17.004;2022-12-07T10:23:35;23.40;57.70
39751;DHT22;37579;51.074;17.004;2022-12-07T10:26:29;23.40;57.90
39751;DHT22;37579;51.074;17.004;2022-12-07T10:28:59;23.40;58.10
39751;DHT22;37579;51.074;17.004;2022-12-07T10:31:25;23.30;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T10:33:56;23.30;58.10
39751;DHT22;37579;51.074;17.004;2022-12-07T10:39:09;23.20;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T10:41:38;23.10;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T10:44:22;23.10;58.20
39751;DHT22;37579;51.074;17.004;2022-12-07T11:00:53;23.30;57.60
39751;DHT22;37579;51.074;17.004;2022-12-07T11:03:34;23.30;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T11:06:18;23.20;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T11:11:24;23.10;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T11:17:19;23.10;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T11:20:20;23.20;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T11:23:06;23.20;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T11:31:07;23.10;57.50
39751;DHT22;37579;51.074;17.004;2022-12-07T11:33:59;23.10;57.60
39751;DHT22;37579;51.074;17.004;2022-12-07T11:36:50;23.10;57.60
39751;DHT22;37579;51.074;17.004;2022-12-07T11:39:41;23.00;57.60
39751;DHT22;37579;51.074;17.004;2022-12-07T11:42:18;23.00;57.60
39751;DHT22;37579;51.074;17.004;2022-12-07T11:44:52;23.10;57.70
39751;DHT22;37579;51.074;17.004;2022-12-07T11:50:41;23.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-07T12:06:42;23.40;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T12:09:17;23.40;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T12:14:40;23.40;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T12:20:31;23.50;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T12:25:40;23.50;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T12:31:15;23.60;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T12:33:48;23.60;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T12:46:57;23.50;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T12:51:54;23.40;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T12:54:31;23.40;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T12:57:15;23.40;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T12:59:59;23.50;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T13:02:35;23.50;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T13:15:41;23.60;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T13:20:57;23.60;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T13:31:40;23.50;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T13:34:38;23.40;57.50
39751;DHT22;37579;51.074;17.004;2022-12-07T13:37:29;23.40;57.50
39751;DHT22;37579;51.074;17.004;2022-12-07T13:40:01;23.40;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T13:42:37;23.30;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T13:45:26;23.30;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T13:50:54;23.30;57.60
39751;DHT22;37579;51.074;17.004;2022-12-07T13:53:20;23.30;57.60
39751;DHT22;37579;51.074;17.004;2022-12-07T13:55:47;23.20;57.50
39751;DHT22;37579;51.074;17.004;2022-12-07T13:58:13;23.20;57.60
39751;DHT22;37579;51.074;17.004;2022-12-07T14:00:40;23.20;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T14:05:40;23.20;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T14:08:22;23.30;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T14:15:51;23.30;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T14:18:34;23.20;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T14:23:33;23.40;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T14:26:12;23.30;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T14:28:42;23.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T14:31:22;23.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T14:33:49;23.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T14:36:15;23.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T14:38:41;23.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T14:41:14;23.30;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T14:43:59;23.30;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T14:46:24;23.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T14:48:50;23.20;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T14:51:16;23.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T14:53:48;23.20;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T14:56:15;23.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T14:58:41;23.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T15:01:07;23.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T15:03:32;23.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T15:06:00;23.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T15:08:27;23.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T15:10:52;23.20;56.70
39751;DHT22;37579;51.074;17.004;2022-12-07T15:13:18;23.20;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T15:16:03;23.20;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T15:18:29;23.20;56.90
39751;DHT22;37579;51.074;17.004;2022-12-07T15:20:54;23.20;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T15:23:20;23.20;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T15:25:48;23.10;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T15:28:14;23.10;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T15:30:42;23.10;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T15:33:11;23.10;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T15:35:43;23.10;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T15:38:09;23.10;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T15:40:35;23.10;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T15:43:01;23.00;56.10
39751;DHT22;37579;51.074;17.004;2022-12-07T15:45:27;23.00;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T15:47:53;23.10;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T15:50:21;23.20;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T15:52:47;23.30;57.50
39751;DHT22;37579;51.074;17.004;2022-12-07T15:55:14;23.30;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T15:57:39;23.30;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T16:00:07;23.30;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T16:02:38;23.30;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T16:05:04;23.40;57.40
39751;DHT22;37579;51.074;17.004;2022-12-07T16:07:29;23.40;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T16:09:55;23.30;57.30
39751;DHT22;37579;51.074;17.004;2022-12-07T16:12:21;23.40;57.20
39751;DHT22;37579;51.074;17.004;2022-12-07T16:14:47;23.40;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T16:17:13;23.40;57.00
39751;DHT22;37579;51.074;17.004;2022-12-07T16:19:38;23.40;57.10
39751;DHT22;37579;51.074;17.004;2022-12-07T16:22:04;23.40;56.90
39751;DHT22;37579;51.074;17.004;2022-12-07T16:24:33;23.40;56.90
39751;DHT22;37579;51.074;17.004;2022-12-07T16:26:58;23.40;56.90
39751;DHT22;37579;51.074;17.004;2022-12-07T16:29:24;23.50;56.80
39751;DHT22;37579;51.074;17.004;2022-12-07T16:31:51;23.50;56.60
39751;DHT22;37579;51.074;17.004;2022-12-07T16:34:17;23.50;56.60
39751;DHT22;37579;51.074;17.004;2022-12-07T16:36:43;23.50;56.40
39751;DHT22;37579;51.074;17.004;2022-12-07T16:39:09;23.60;56.50
39751;DHT22;37579;51.074;17.004;2022-12-07T16:41:35;23.60;56.30
39751;DHT22;37579;51.074;17.004;2022-12-07T16:44:04;23.60;56.40
39751;DHT22;37579;51.074;17.004;2022-12-07T16:46:32;23.60;56.40
39751;DHT22;37579;51.074;17.004;2022-12-07T16:48:58;23.70;56.40
39751;DHT22;37579;51.074;17.004;2022-12-07T16:51:24;23.70;56.40
39751;DHT22;37579;51.074;17.004;2022-12-07T16:53:52;23.70;56.50
39751;DHT22;37579;51.074;17.004;2022-12-07T16:56:19;23.70;56.40
