sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:00:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:01:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:02:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:03:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:04:20;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:05:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:06:20;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:07:20;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:08:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:09:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:10:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:11:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:12:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:13:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:14:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:15:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:16:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:17:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:18:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:19:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:20:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:21:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:22:20;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:23:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:24:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:25:20;32;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:26:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:27:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:28:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:29:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:30:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:31:20;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:32:20;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:33:20;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:34:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:35:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:36:21;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:37:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:38:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:39:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:40:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:41:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:42:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:43:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:44:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:45:20;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:46:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:47:20;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:48:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:49:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:50:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:51:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:52:20;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:53:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:54:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:55:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:56:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:57:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:58:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T00:59:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:00:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:01:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:02:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:03:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:04:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:05:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:06:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:07:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:08:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:09:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:10:20;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:11:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:12:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:13:20;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:14:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:15:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:16:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:17:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:18:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:19:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:20:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:21:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:22:20;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:23:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:24:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:25:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:26:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:27:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:28:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:29:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:30:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:31:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:32:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:33:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:34:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:35:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:36:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:37:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:38:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:39:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:40:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:41:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:42:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:43:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:44:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:46:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:47:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:48:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:49:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:50:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:51:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:52:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:53:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:54:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:55:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:56:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:57:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:58:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T01:59:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:00:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:01:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:02:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:03:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:04:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:05:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:06:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:07:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:08:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:09:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:10:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:11:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:12:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:13:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:14:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:15:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:16:23;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:17:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:18:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:19:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:20:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:21:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:22:26;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:23:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:24:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:25:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:26:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:27:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:28:21;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:29:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:30:21;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:31:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:32:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:33:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:34:22;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:35:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:36:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:37:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:38:22;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:39:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:40:22;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:41:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:42:23;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:43:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:44:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:45:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:46:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:47:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:48:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:49:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:50:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:51:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:52:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:53:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:54:20;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:55:21;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:56:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:57:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:58:23;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T02:59:23;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:00:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:01:22;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:02:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:03:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:04:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:05:23;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:06:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:07:23;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:08:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:09:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:10:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:11:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:12:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:13:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:14:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:15:22;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:16:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:17:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:18:21;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:19:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:20:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:21:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:22:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:23:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:24:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:25:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:26:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:27:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:28:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:29:27;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:30:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:31:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:32:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:33:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:34:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:35:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:36:21;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:37:22;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:38:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:39:22;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:40:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:41:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:42:20;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:43:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:44:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:45:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:46:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:47:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:48:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:49:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:50:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:51:21;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:52:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:53:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:54:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:55:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:56:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:57:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:58:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T03:59:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:00:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:01:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:02:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:03:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:04:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:05:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:06:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:07:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:08:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:09:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:10:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:11:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:12:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:13:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:14:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:15:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:16:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:17:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:18:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:19:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:20:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:21:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:22:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:23:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:24:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:25:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:26:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:27:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:28:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:29:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:30:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:31:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:32:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:33:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:34:20;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:35:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:36:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:37:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:38:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:39:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:40:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:41:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:42:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:43:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:44:20;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:45:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:46:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:47:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:48:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:49:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-07T04:50:20;22;;;;
