sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T00:16:41;101500;;;5.6;96.6
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T00:32:50;101500;;;5.5;96.4
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T00:49:00;101500;;;5.3;96.7
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T01:05:09;101500;;;5.2;97.1
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T01:22:20;101500;;;5.1;97.5
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T01:39:40;101500;;;5.1;97.0
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T01:56:50;101500;;;5.0;97.1
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T02:14:11;101500;;;5.0;97.0
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T02:30:20;101500;;;4.9;96.9
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T02:46:29;101500;;;4.7;97.2
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T03:02:39;101500;;;4.6;96.9
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T03:18:48;101500;;;4.4;97.1
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T03:34:58;101500;;;4.3;97.7
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T03:51:07;101500;;;4.3;97.5
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T04:07:17;101500;;;4.2;97.2
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T04:23:26;101500;;;4.2;97.7
35586;BME280;57798;51.62416474;5.88655293;2022-12-07T04:40:05;101500;;;4.3;97.8
