sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2022-12-07T00:01:34;13.59;13.59;13.57;12.82;102.34;102.32;102.30;102.12;90.13;0.49
71522;SPS30;59343;51.102;5.884;2022-12-07T00:04:04;13.74;13.74;13.74;12.99;103.74;103.73;103.70;103.54;91.41;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T00:09:03;13.23;13.23;13.22;12.50;99.79;99.77;99.74;99.59;87.91;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T00:11:30;13.06;13.06;13.05;12.33;98.48;98.46;98.44;98.28;86.75;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T00:13:58;12.84;12.82;12.78;12.04;96.17;96.15;96.12;95.93;84.61;0.50
71522;SPS30;59343;51.102;5.884;2022-12-07T00:16:28;13.02;13.02;13.02;12.31;98.28;98.26;98.24;98.09;86.59;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T00:18:56;12.89;12.89;12.89;12.19;97.36;97.34;97.32;97.17;85.79;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T00:21:26;12.20;12.20;12.20;11.53;92.09;92.07;92.05;91.91;81.15;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T00:23:55;12.77;12.77;12.77;12.08;96.41;96.39;96.37;96.23;84.95;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T00:26:35;12.39;12.39;12.39;11.72;93.55;93.53;93.51;93.37;82.43;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T00:29:25;12.15;12.15;12.15;11.49;91.71;91.70;91.67;91.53;80.80;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T00:31:51;12.58;12.58;12.58;11.90;95.02;95.00;94.98;94.84;83.73;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T00:34:18;12.80;12.80;12.80;12.10;96.65;96.63;96.61;96.46;85.16;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T00:36:47;13.03;13.02;12.99;12.26;97.89;97.87;97.84;97.66;86.17;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T00:39:14;12.57;12.57;12.57;11.88;94.87;94.86;94.83;94.69;83.60;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T00:41:40;13.04;13.03;13.03;12.31;98.28;98.26;98.23;98.08;86.57;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T00:44:06;13.30;13.30;13.29;12.57;100.36;100.34;100.31;100.16;88.42;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T00:46:32;13.09;13.09;13.09;12.38;98.84;98.83;98.80;98.66;87.10;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T00:48:58;12.68;12.68;12.68;11.99;95.71;95.69;95.67;95.52;84.33;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T00:51:25;12.75;12.75;12.75;12.06;96.26;96.25;96.22;96.08;84.82;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T00:53:51;12.79;12.79;12.79;12.10;96.61;96.59;96.56;96.42;85.12;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T00:58:52;12.87;12.87;12.87;12.17;97.20;97.19;97.16;97.02;85.65;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T01:01:30;12.71;12.71;12.71;12.02;95.97;95.96;95.93;95.79;84.57;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T01:03:58;13.02;13.02;13.02;12.32;98.34;98.32;98.30;98.15;86.65;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T01:06:26;12.88;12.88;12.88;12.18;97.27;97.25;97.23;97.08;85.71;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T01:08:53;12.71;12.71;12.70;12.00;95.82;95.80;95.78;95.62;84.40;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T01:11:20;12.53;12.53;12.53;11.85;94.59;94.57;94.55;94.41;83.35;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T01:13:49;12.93;12.93;12.93;12.22;97.59;97.57;97.55;97.40;85.99;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T01:16:17;12.67;12.67;12.67;11.98;95.64;95.62;95.60;95.45;84.27;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T01:18:48;13.07;13.07;13.07;12.36;98.71;98.69;98.67;98.52;86.98;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T01:21:17;13.42;13.42;13.42;12.69;101.33;101.31;101.29;101.14;89.29;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T01:23:49;13.49;13.49;13.49;12.76;101.88;101.87;101.84;101.69;89.78;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T01:26:20;13.42;13.42;13.42;12.69;101.33;101.31;101.28;101.13;89.28;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T01:28:49;13.24;13.24;13.24;12.52;99.95;99.93;99.90;99.75;88.07;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T01:31:17;13.96;13.96;13.96;13.20;105.36;105.34;105.32;105.16;92.84;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T01:33:49;14.07;14.07;14.07;13.30;106.20;106.18;106.16;106.00;93.58;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T01:36:23;14.66;14.66;14.66;13.87;110.71;110.69;110.66;110.50;97.55;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T01:38:51;14.08;14.08;14.08;13.31;106.29;106.27;106.24;106.09;93.66;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T01:41:22;14.34;14.34;14.34;13.56;108.25;108.23;108.20;108.04;95.39;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T01:46:42;13.93;13.93;13.93;13.18;105.20;105.18;105.16;105.00;92.70;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T01:49:14;14.52;14.52;14.52;13.73;109.63;109.62;109.59;109.42;96.60;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T01:52:16;14.81;14.81;14.81;14.00;111.79;111.77;111.74;111.58;98.51;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T01:54:56;15.00;15.00;15.00;14.18;113.25;113.23;113.20;113.03;99.79;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T01:57:28;14.78;14.78;14.78;13.98;111.59;111.57;111.54;111.37;98.32;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T01:59:58;14.85;14.85;14.85;14.04;112.09;112.08;112.05;111.88;98.77;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T02:02:41;14.76;14.76;14.76;13.96;111.48;111.46;111.43;111.27;98.23;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T02:05:15;15.13;15.13;15.13;14.30;114.15;114.13;114.10;113.92;100.57;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T02:07:43;15.59;15.58;15.57;14.72;117.49;117.47;117.44;117.25;103.49;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T02:10:20;15.60;15.60;15.60;14.75;117.79;117.77;117.74;117.56;103.79;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T02:12:49;15.55;15.55;15.55;14.70;117.38;117.36;117.33;117.15;103.43;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T02:15:29;15.96;15.96;15.96;15.09;120.45;120.43;120.40;120.22;106.13;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T02:18:09;16.23;16.23;16.22;15.34;122.48;122.46;122.43;122.24;107.92;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T02:20:52;15.98;15.98;15.98;15.11;120.63;120.60;120.57;120.39;106.29;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T02:29:23;15.95;15.95;15.95;15.09;120.45;120.43;120.40;120.22;106.14;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T02:34:42;16.46;16.46;16.46;15.57;124.31;124.29;124.26;124.08;109.54;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T02:37:55;16.34;16.34;16.34;15.45;123.38;123.36;123.33;123.14;108.72;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T02:42:59;16.49;16.49;16.49;15.59;124.48;124.46;124.42;124.24;109.68;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T02:45:32;16.88;16.88;16.87;15.95;127.32;127.30;127.27;127.07;112.17;0.48
71522;SPS30;59343;51.102;5.884;2022-12-07T02:48:08;16.59;16.59;16.59;15.68;125.20;125.17;125.14;124.95;110.30;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T02:50:39;16.28;16.28;16.27;15.38;122.83;122.81;122.78;122.59;108.22;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T02:55:58;16.58;16.57;16.57;15.66;125.04;125.02;124.99;124.79;110.16;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T03:01:42;16.88;16.87;16.86;15.92;127.10;127.08;127.04;126.83;111.93;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T03:07:48;15.49;15.49;15.49;14.65;116.93;116.91;116.88;116.71;103.03;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T03:10:16;15.97;15.96;15.96;15.08;120.44;120.42;120.39;120.20;106.11;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T03:15:26;15.40;15.40;15.40;14.56;116.25;116.23;116.20;116.02;102.43;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T03:18:05;15.34;15.34;15.34;14.51;115.84;115.82;115.79;115.62;102.07;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T03:20:38;15.04;15.04;15.04;14.22;113.51;113.49;113.46;113.28;100.01;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T03:23:12;14.97;14.97;14.97;14.16;113.06;113.04;113.01;112.84;99.62;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T03:25:43;14.76;14.76;14.76;13.96;111.47;111.45;111.42;111.25;98.22;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T03:28:16;14.79;14.79;14.79;13.98;111.65;111.63;111.61;111.44;98.38;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T03:30:54;14.53;14.53;14.53;13.74;109.69;109.68;109.65;109.48;96.66;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T03:33:37;14.56;14.56;14.56;13.77;109.95;109.93;109.90;109.74;96.88;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T03:36:32;14.24;14.24;14.24;13.47;107.55;107.53;107.50;107.34;94.76;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T03:39:37;13.55;13.55;13.55;12.82;102.34;102.32;102.30;102.15;90.18;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T03:42:09;13.87;13.87;13.87;13.12;104.74;104.73;104.70;104.54;92.30;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T03:44:36;13.80;13.80;13.80;13.05;104.16;104.14;104.11;103.95;91.77;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T03:47:05;13.53;13.53;13.53;12.79;102.13;102.11;102.09;101.93;89.99;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T03:49:56;13.48;13.48;13.48;12.75;101.77;101.75;101.72;101.57;89.67;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T03:52:40;13.57;13.57;13.57;12.83;102.43;102.41;102.39;102.23;90.26;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T03:57:45;13.09;13.09;13.09;12.38;98.86;98.84;98.82;98.67;87.11;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T04:00:18;13.23;13.23;13.23;12.51;99.92;99.90;99.88;99.73;88.05;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T04:02:44;13.10;13.10;13.09;12.38;98.86;98.84;98.82;98.67;87.11;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T04:05:13;13.34;13.34;13.34;12.62;100.72;100.71;100.68;100.53;88.75;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T04:07:39;13.01;13.01;13.01;12.30;98.22;98.21;98.18;98.04;86.55;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T04:10:10;13.13;13.13;13.13;12.42;99.17;99.15;99.12;98.98;87.38;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T04:12:37;13.15;13.15;13.15;12.43;99.28;99.26;99.23;99.09;87.48;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T04:15:03;12.97;12.97;12.97;12.27;97.96;97.94;97.91;97.77;86.31;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T04:17:30;13.00;13.00;13.00;12.29;98.15;98.14;98.11;97.97;86.49;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T04:19:56;13.05;13.05;13.05;12.34;98.55;98.54;98.51;98.36;86.84;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T04:22:22;13.24;13.24;13.24;12.53;100.00;99.99;99.96;99.81;88.12;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T04:24:48;13.61;13.61;13.61;12.87;102.73;102.71;102.69;102.53;90.52;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T04:27:14;13.50;13.50;13.50;12.77;101.96;101.94;101.92;101.76;89.84;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T04:29:40;14.13;14.13;14.13;13.37;106.72;106.70;106.67;106.51;94.04;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T04:32:06;13.47;13.47;13.47;12.74;101.72;101.70;101.68;101.52;89.63;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T04:34:32;13.86;13.86;13.86;13.11;104.68;104.66;104.64;104.48;92.24;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T04:36:58;13.46;13.46;13.46;12.73;101.62;101.61;101.58;101.43;89.55;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T04:39:26;13.56;13.56;13.56;12.82;102.37;102.35;102.33;102.17;90.20;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T04:41:56;13.82;13.82;13.82;13.07;104.34;104.33;104.30;104.14;91.94;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T04:44:24;13.56;13.56;13.56;12.83;102.42;102.40;102.38;102.22;90.25;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T04:46:52;14.12;14.12;14.12;13.35;106.61;106.59;106.57;106.41;93.94;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T04:49:19;13.82;13.82;13.82;13.07;104.34;104.32;104.30;104.14;91.94;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T04:51:47;13.25;13.25;13.25;12.53;100.02;100.00;99.97;99.82;88.13;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T04:54:14;13.67;13.67;13.67;12.93;103.21;103.19;103.17;103.01;90.94;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T04:56:41;14.10;14.10;14.10;13.33;106.44;106.43;106.40;106.24;93.80;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T04:59:09;13.19;13.19;13.19;12.47;99.59;99.57;99.55;99.40;87.76;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T05:01:39;13.35;13.35;13.35;12.63;100.80;100.79;100.76;100.61;88.83;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T05:04:05;12.69;12.69;12.69;12.00;95.83;95.81;95.78;95.64;84.44;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T05:06:31;13.17;13.17;13.17;12.45;99.42;99.40;99.38;99.23;87.61;0.43
71522;SPS30;59343;51.102;5.884;2022-12-07T05:08:58;12.96;12.96;12.96;12.26;97.86;97.84;97.82;97.67;86.23;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T05:11:23;12.96;12.95;12.92;12.20;97.37;97.35;97.32;97.15;85.72;0.48
71522;SPS30;59343;51.102;5.884;2022-12-07T05:14:12;12.72;12.72;12.72;12.03;96.03;96.01;95.99;95.84;84.61;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T05:16:41;12.55;12.55;12.55;11.87;94.79;94.77;94.75;94.61;83.53;0.43
71522;SPS30;59343;51.102;5.884;2022-12-07T05:19:09;12.26;12.26;12.26;11.60;92.60;92.58;92.56;92.42;81.60;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T05:21:36;12.46;12.46;12.46;11.78;94.05;94.03;94.01;93.87;82.87;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T05:24:03;12.29;12.29;12.29;11.62;92.80;92.79;92.76;92.63;81.78;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T05:26:30;12.13;12.13;12.13;11.47;91.61;91.60;91.57;91.44;80.72;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T05:28:56;12.62;12.62;12.62;11.94;95.32;95.30;95.28;95.14;83.99;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T05:31:23;12.48;12.48;12.48;11.80;94.21;94.20;94.18;94.03;83.02;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T05:33:49;11.87;11.87;11.87;11.23;89.65;89.64;89.62;89.48;79.00;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T05:36:18;12.05;12.05;12.05;11.40;90.99;90.98;90.96;90.82;80.18;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T05:38:45;12.06;12.06;12.06;11.41;91.07;91.06;91.03;90.90;80.25;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T05:41:12;12.39;12.39;12.39;11.72;93.56;93.55;93.52;93.38;82.44;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T05:44:00;11.90;11.90;11.90;11.25;89.83;89.82;89.80;89.66;79.16;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T05:46:26;11.95;11.95;11.95;11.31;90.26;90.25;90.22;90.09;79.54;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T05:48:52;12.03;12.03;12.03;11.38;90.82;90.81;90.79;90.65;80.03;0.43
71522;SPS30;59343;51.102;5.884;2022-12-07T05:51:18;12.07;12.07;12.07;11.41;91.12;91.10;91.08;90.94;80.29;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T05:53:45;11.98;11.98;11.98;11.33;90.43;90.42;90.40;90.26;79.69;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T05:56:11;11.75;11.75;11.75;11.11;88.69;88.67;88.65;88.52;78.15;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T05:58:37;11.47;11.47;11.47;10.84;86.57;86.56;86.54;86.41;76.29;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T06:01:22;11.67;11.67;11.67;11.03;88.08;88.07;88.05;87.92;77.62;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T06:03:48;11.86;11.86;11.86;11.22;89.56;89.54;89.52;89.38;78.91;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T06:06:14;11.76;11.76;11.76;11.12;88.82;88.80;88.78;88.65;78.26;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T06:08:40;11.86;11.86;11.86;11.21;89.54;89.52;89.50;89.37;78.90;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T06:11:06;11.90;11.90;11.90;11.25;89.86;89.84;89.82;89.68;79.18;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T06:13:50;11.71;11.71;11.71;11.07;88.40;88.38;88.36;88.23;77.89;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T06:16:16;11.49;11.49;11.49;10.86;86.72;86.70;86.68;86.55;76.41;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T06:18:42;11.35;11.35;11.35;10.74;85.73;85.72;85.70;85.57;75.54;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T06:21:11;11.43;11.43;11.43;10.81;86.28;86.26;86.24;86.11;76.02;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T06:23:40;11.54;11.54;11.54;10.91;87.13;87.12;87.09;86.96;76.78;0.43
71522;SPS30;59343;51.102;5.884;2022-12-07T06:26:06;11.55;11.55;11.55;10.93;87.23;87.22;87.20;87.07;76.87;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T06:28:33;11.94;11.94;11.94;11.29;90.12;90.11;90.09;89.95;79.41;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T06:30:59;11.84;11.84;11.84;11.19;89.37;89.36;89.34;89.20;78.75;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T06:33:26;11.75;11.75;11.75;11.11;88.74;88.73;88.71;88.57;78.20;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T06:35:55;12.29;12.29;12.29;11.62;92.78;92.76;92.74;92.60;81.75;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T06:38:21;12.08;12.08;12.08;11.42;91.17;91.16;91.13;91.00;80.34;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T06:40:50;11.97;11.97;11.97;11.32;90.38;90.37;90.35;90.21;79.64;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T06:43:16;11.84;11.84;11.84;11.20;89.40;89.38;89.36;89.23;78.77;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T06:45:41;12.37;12.37;12.37;11.69;93.36;93.35;93.32;93.19;82.27;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T06:48:07;11.77;11.77;11.77;11.13;88.87;88.85;88.83;88.70;78.31;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T06:50:33;11.95;11.95;11.95;11.30;90.20;90.19;90.16;90.03;79.48;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T06:52:59;12.34;12.34;12.34;11.67;93.16;93.14;93.12;92.98;82.09;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T06:55:25;12.43;12.43;12.43;11.76;93.86;93.84;93.82;93.68;82.70;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T06:57:51;12.53;12.53;12.53;11.85;94.57;94.56;94.54;94.39;83.34;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T07:00:17;13.31;13.31;13.31;12.58;100.46;100.44;100.42;100.27;88.52;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T07:02:43;12.40;12.40;12.40;11.72;93.59;93.58;93.55;93.41;82.47;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T07:05:09;13.01;13.01;13.01;12.30;98.21;98.19;98.17;98.02;86.54;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T07:07:34;13.08;13.08;13.08;12.37;98.77;98.75;98.73;98.58;87.03;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T07:10:00;13.39;13.39;13.39;12.66;101.09;101.07;101.05;100.89;89.08;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T07:12:26;13.59;13.59;13.59;12.85;102.60;102.59;102.56;102.41;90.41;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T07:14:52;13.21;13.21;13.21;12.49;99.71;99.69;99.67;99.52;87.86;0.44
71522;SPS30;59343;51.102;5.884;2022-12-07T07:17:21;13.76;13.75;13.74;12.99;103.70;103.68;103.65;103.49;91.35;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T07:19:47;13.16;13.15;13.15;12.43;99.24;99.23;99.20;99.05;87.43;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T07:22:13;13.42;13.42;13.42;12.69;101.34;101.33;101.30;101.15;89.30;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T07:24:39;13.49;13.49;13.49;12.76;101.89;101.87;101.84;101.69;89.78;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T07:27:05;13.50;13.50;13.50;12.76;101.92;101.90;101.87;101.72;89.80;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T07:29:31;14.07;14.07;14.07;13.30;106.21;106.19;106.16;106.00;93.59;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T07:31:56;14.37;14.37;14.37;13.59;108.47;108.45;108.42;108.26;95.58;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T07:34:23;14.24;14.24;14.24;13.47;107.53;107.51;107.48;107.32;94.75;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T07:36:49;14.99;14.99;14.99;14.18;113.20;113.18;113.15;112.98;99.75;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T07:39:20;14.99;14.99;14.99;14.18;113.19;113.17;113.14;112.97;99.74;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T07:41:46;15.30;15.30;15.30;14.47;115.52;115.50;115.47;115.30;101.79;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T07:44:22;14.91;14.91;14.91;14.10;112.60;112.58;112.55;112.38;99.22;0.45
71522;SPS30;59343;51.102;5.884;2022-12-07T07:46:48;15.71;15.70;15.69;14.82;118.35;118.33;118.30;118.10;104.24;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T07:49:14;15.46;15.46;15.45;14.61;116.68;116.66;116.63;116.45;102.81;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T07:51:43;15.76;15.75;15.72;14.84;118.45;118.43;118.39;118.18;104.28;0.48
71522;SPS30;59343;51.102;5.884;2022-12-07T07:54:09;15.52;15.51;15.50;14.64;116.88;116.86;116.82;116.63;102.94;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T07:56:35;16.13;16.11;16.09;15.19;121.29;121.27;121.23;121.03;106.80;0.48
71522;SPS30;59343;51.102;5.884;2022-12-07T07:59:02;16.64;16.63;16.63;15.71;125.46;125.44;125.41;125.21;110.52;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T08:01:28;16.28;16.26;16.23;15.31;122.27;122.25;122.21;121.99;107.63;0.48
71522;SPS30;59343;51.102;5.884;2022-12-07T08:03:54;16.40;16.40;16.39;15.50;123.72;123.70;123.66;123.47;108.99;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T08:06:20;16.32;16.32;16.32;15.43;123.20;123.17;123.14;122.96;108.56;0.46
71522;SPS30;59343;51.102;5.884;2022-12-07T08:08:46;16.75;16.75;16.74;15.83;126.38;126.36;126.33;126.14;111.35;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T08:11:12;16.76;16.75;16.74;15.82;126.33;126.31;126.27;126.07;111.28;0.48
71522;SPS30;59343;51.102;5.884;2022-12-07T08:13:37;16.80;16.79;16.78;15.85;126.51;126.49;126.45;126.25;111.42;0.49
71522;SPS30;59343;51.102;5.884;2022-12-07T08:16:04;17.11;17.10;17.10;16.16;129.05;129.02;128.99;128.79;113.69;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T08:22:08;17.82;17.78;17.70;16.64;132.86;132.83;132.78;132.48;116.78;0.49
71522;SPS30;59343;51.102;5.884;2022-12-07T08:27:41;16.95;16.94;16.92;15.98;127.59;127.57;127.54;127.32;112.37;0.47
71522;SPS30;59343;51.102;5.884;2022-12-07T08:30:07;16.74;16.73;16.72;15.80;126.17;126.15;126.11;125.91;111.14;0.48
71522;SPS30;59343;51.102;5.884;2022-12-07T08:32:33;17.91;17.86;17.76;16.69;133.23;133.20;133.15;132.83;117.06;0.50
71522;SPS30;59343;51.102;5.884;2022-12-07T08:34:59;17.24;17.21;17.15;16.15;128.96;128.93;128.89;128.62;113.43;0.49
71522;SPS30;59343;51.102;5.884;2022-12-07T08:37:25;18.09;18.06;18.02;16.99;135.64;135.61;135.57;135.31;119.36;0.49
71522;SPS30;59343;51.102;5.884;2022-12-07T08:39:52;17.56;17.55;17.54;16.57;132.32;132.30;132.26;132.05;116.56;0.48
71522;SPS30;59343;51.102;5.884;2022-12-07T08:42:23;17.91;17.88;17.82;16.78;134.02;133.99;133.95;133.67;117.89;0.49
