sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76293;DHT22;65101;51.140;4.088;2022-12-07T00:00:54;15.40;58.20
76293;DHT22;65101;51.140;4.088;2022-12-07T00:03:20;15.30;57.50
76293;DHT22;65101;51.140;4.088;2022-12-07T00:05:45;15.30;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T00:08:11;15.30;57.50
76293;DHT22;65101;51.140;4.088;2022-12-07T00:10:36;15.30;58.10
76293;DHT22;65101;51.140;4.088;2022-12-07T00:13:02;15.30;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T00:15:28;15.30;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T00:17:53;15.40;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T00:20:19;15.40;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T00:22:45;15.40;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T00:25:10;15.40;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T00:27:36;15.40;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T00:30:01;15.40;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T00:32:27;15.30;58.00
76293;DHT22;65101;51.140;4.088;2022-12-07T00:34:53;15.30;57.20
76293;DHT22;65101;51.140;4.088;2022-12-07T00:37:18;15.30;57.50
76293;DHT22;65101;51.140;4.088;2022-12-07T00:39:45;15.30;57.50
76293;DHT22;65101;51.140;4.088;2022-12-07T00:42:11;15.20;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T00:44:37;15.20;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T00:47:02;15.20;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T00:49:28;15.30;57.90
76293;DHT22;65101;51.140;4.088;2022-12-07T00:51:53;15.30;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T00:54:19;15.30;57.90
76293;DHT22;65101;51.140;4.088;2022-12-07T00:56:45;15.20;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T00:59:13;15.30;57.90
76293;DHT22;65101;51.140;4.088;2022-12-07T01:01:40;15.20;57.80
76293;DHT22;65101;51.140;4.088;2022-12-07T01:04:06;15.20;57.30
76293;DHT22;65101;51.140;4.088;2022-12-07T01:06:32;15.20;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T01:08:58;15.20;58.10
76293;DHT22;65101;51.140;4.088;2022-12-07T01:11:26;15.20;57.80
76293;DHT22;65101;51.140;4.088;2022-12-07T01:13:54;15.30;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T01:16:22;15.20;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T01:18:50;15.20;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T01:21:29;15.20;57.90
76293;DHT22;65101;51.140;4.088;2022-12-07T01:23:57;15.20;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T01:26:24;15.10;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T01:28:50;15.20;57.90
76293;DHT22;65101;51.140;4.088;2022-12-07T01:31:19;15.10;57.80
76293;DHT22;65101;51.140;4.088;2022-12-07T01:33:48;15.10;57.90
76293;DHT22;65101;51.140;4.088;2022-12-07T01:36:23;15.10;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T01:38:51;15.10;57.50
76293;DHT22;65101;51.140;4.088;2022-12-07T01:41:18;15.10;57.50
76293;DHT22;65101;51.140;4.088;2022-12-07T01:52:40;15.00;56.90
76293;DHT22;65101;51.140;4.088;2022-12-07T01:54:41;15.00;57.30
76293;DHT22;65101;51.140;4.088;2022-12-07T01:57:08;15.00;57.50
76293;DHT22;65101;51.140;4.088;2022-12-07T01:59:34;15.00;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T02:02:02;15.00;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T02:04:30;15.00;57.10
76293;DHT22;65101;51.140;4.088;2022-12-07T02:06:56;14.90;57.30
76293;DHT22;65101;51.140;4.088;2022-12-07T02:09:23;14.90;57.30
76293;DHT22;65101;51.140;4.088;2022-12-07T02:11:49;14.90;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T02:14:15;14.90;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T02:25:08;14.80;56.60
76293;DHT22;65101;51.140;4.088;2022-12-07T02:27:50;14.80;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T02:30:19;14.80;57.10
76293;DHT22;65101;51.140;4.088;2022-12-07T02:33:06;14.80;57.50
76293;DHT22;65101;51.140;4.088;2022-12-07T02:35:45;14.80;57.00
76293;DHT22;65101;51.140;4.088;2022-12-07T02:38:29;14.80;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T02:43:45;14.80;57.30
76293;DHT22;65101;51.140;4.088;2022-12-07T02:46:19;14.80;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T02:48:47;14.80;57.50
76293;DHT22;65101;51.140;4.088;2022-12-07T02:51:13;14.80;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T02:53:43;14.80;57.50
76293;DHT22;65101;51.140;4.088;2022-12-07T03:04:52;14.70;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T03:10:03;14.70;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T03:18:11;14.70;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T03:20:39;14.70;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T03:23:08;14.70;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T03:25:42;14.70;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T03:28:14;14.70;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T03:31:04;14.70;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T03:33:59;14.70;57.20
76293;DHT22;65101;51.140;4.088;2022-12-07T03:36:52;14.70;57.50
76293;DHT22;65101;51.140;4.088;2022-12-07T03:41:50;14.70;57.50
76293;DHT22;65101;51.140;4.088;2022-12-07T03:44:16;14.60;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T03:46:53;14.60;57.80
76293;DHT22;65101;51.140;4.088;2022-12-07T03:49:40;14.60;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T03:52:26;14.60;57.50
76293;DHT22;65101;51.140;4.088;2022-12-07T03:55:00;14.60;57.20
76293;DHT22;65101;51.140;4.088;2022-12-07T03:57:29;14.60;57.30
76293;DHT22;65101;51.140;4.088;2022-12-07T03:59:56;14.60;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T04:02:24;14.60;57.70
76293;DHT22;65101;51.140;4.088;2022-12-07T04:04:50;14.60;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T04:07:16;14.50;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T04:09:41;14.50;57.30
76293;DHT22;65101;51.140;4.088;2022-12-07T04:12:07;14.50;57.60
76293;DHT22;65101;51.140;4.088;2022-12-07T04:14:33;14.60;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T04:16:59;14.50;57.30
76293;DHT22;65101;51.140;4.088;2022-12-07T04:19:27;14.50;57.30
76293;DHT22;65101;51.140;4.088;2022-12-07T04:21:54;14.50;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T04:24:20;14.50;57.30
76293;DHT22;65101;51.140;4.088;2022-12-07T04:26:46;14.50;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T04:29:13;14.50;57.30
76293;DHT22;65101;51.140;4.088;2022-12-07T04:31:39;14.50;57.10
76293;DHT22;65101;51.140;4.088;2022-12-07T04:34:05;14.50;57.10
76293;DHT22;65101;51.140;4.088;2022-12-07T04:36:31;14.50;57.40
76293;DHT22;65101;51.140;4.088;2022-12-07T04:38:57;14.50;56.90
76293;DHT22;65101;51.140;4.088;2022-12-07T04:41:24;14.50;57.00
76293;DHT22;65101;51.140;4.088;2022-12-07T04:43:57;14.40;57.10
76293;DHT22;65101;51.140;4.088;2022-12-07T04:46:24;14.40;57.00
76293;DHT22;65101;51.140;4.088;2022-12-07T04:48:50;14.40;56.90
76293;DHT22;65101;51.140;4.088;2022-12-07T04:51:20;14.40;56.60
76293;DHT22;65101;51.140;4.088;2022-12-07T04:53:46;14.50;56.80
76293;DHT22;65101;51.140;4.088;2022-12-07T04:56:11;14.70;55.90
76293;DHT22;65101;51.140;4.088;2022-12-07T04:58:37;14.90;56.10
76293;DHT22;65101;51.140;4.088;2022-12-07T05:01:03;15.00;55.30
76293;DHT22;65101;51.140;4.088;2022-12-07T05:03:28;15.30;54.70
76293;DHT22;65101;51.140;4.088;2022-12-07T05:05:54;15.40;54.50
76293;DHT22;65101;51.140;4.088;2022-12-07T05:08:20;15.50;54.20
76293;DHT22;65101;51.140;4.088;2022-12-07T05:10:45;15.70;54.00
76293;DHT22;65101;51.140;4.088;2022-12-07T05:13:11;15.70;53.50
76293;DHT22;65101;51.140;4.088;2022-12-07T05:15:36;15.80;53.60
76293;DHT22;65101;51.140;4.088;2022-12-07T05:18:02;15.90;53.10
76293;DHT22;65101;51.140;4.088;2022-12-07T05:20:28;16.00;53.10
76293;DHT22;65101;51.140;4.088;2022-12-07T05:22:54;16.00;53.00
76293;DHT22;65101;51.140;4.088;2022-12-07T05:25:20;16.10;52.90
76293;DHT22;65101;51.140;4.088;2022-12-07T05:27:45;16.20;52.80
76293;DHT22;65101;51.140;4.088;2022-12-07T05:30:11;16.20;52.90
76293;DHT22;65101;51.140;4.088;2022-12-07T05:32:37;16.20;53.30
76293;DHT22;65101;51.140;4.088;2022-12-07T05:35:03;16.30;52.70
76293;DHT22;65101;51.140;4.088;2022-12-07T05:37:29;16.30;52.60
76293;DHT22;65101;51.140;4.088;2022-12-07T05:39:54;16.40;52.60
76293;DHT22;65101;51.140;4.088;2022-12-07T05:42:20;16.40;52.50
76293;DHT22;65101;51.140;4.088;2022-12-07T05:44:46;16.40;52.40
76293;DHT22;65101;51.140;4.088;2022-12-07T05:47:13;16.50;52.50
76293;DHT22;65101;51.140;4.088;2022-12-07T05:49:39;16.40;52.30
76293;DHT22;65101;51.140;4.088;2022-12-07T05:52:05;16.40;52.40
76293;DHT22;65101;51.140;4.088;2022-12-07T05:54:31;16.50;52.40
76293;DHT22;65101;51.140;4.088;2022-12-07T05:56:56;16.50;52.10
76293;DHT22;65101;51.140;4.088;2022-12-07T05:59:22;16.60;52.20
76293;DHT22;65101;51.140;4.088;2022-12-07T06:01:59;16.60;52.00
76293;DHT22;65101;51.140;4.088;2022-12-07T06:04:27;16.60;51.90
76293;DHT22;65101;51.140;4.088;2022-12-07T06:06:53;16.70;52.00
76293;DHT22;65101;51.140;4.088;2022-12-07T06:09:20;16.60;52.20
76293;DHT22;65101;51.140;4.088;2022-12-07T06:11:47;16.70;52.00
76293;DHT22;65101;51.140;4.088;2022-12-07T06:14:31;16.70;52.00
76293;DHT22;65101;51.140;4.088;2022-12-07T06:16:57;16.80;51.90
76293;DHT22;65101;51.140;4.088;2022-12-07T06:19:23;16.80;51.90
76293;DHT22;65101;51.140;4.088;2022-12-07T06:21:49;16.80;51.80
76293;DHT22;65101;51.140;4.088;2022-12-07T06:24:15;16.90;51.70
76293;DHT22;65101;51.140;4.088;2022-12-07T06:26:41;16.90;51.70
76293;DHT22;65101;51.140;4.088;2022-12-07T06:29:07;16.90;51.70
76293;DHT22;65101;51.140;4.088;2022-12-07T06:31:33;16.90;51.70
76293;DHT22;65101;51.140;4.088;2022-12-07T06:34:00;17.00;51.90
76293;DHT22;65101;51.140;4.088;2022-12-07T06:36:26;17.00;51.90
76293;DHT22;65101;51.140;4.088;2022-12-07T06:38:53;17.00;51.70
76293;DHT22;65101;51.140;4.088;2022-12-07T06:41:19;17.10;51.60
76293;DHT22;65101;51.140;4.088;2022-12-07T06:43:45;17.10;51.50
76293;DHT22;65101;51.140;4.088;2022-12-07T06:46:10;17.10;51.50
76293;DHT22;65101;51.140;4.088;2022-12-07T06:48:36;17.10;51.70
76293;DHT22;65101;51.140;4.088;2022-12-07T06:51:01;17.20;51.60
76293;DHT22;65101;51.140;4.088;2022-12-07T06:53:27;17.20;51.60
76293;DHT22;65101;51.140;4.088;2022-12-07T06:55:53;17.20;51.40
76293;DHT22;65101;51.140;4.088;2022-12-07T06:58:18;17.20;51.30
76293;DHT22;65101;51.140;4.088;2022-12-07T07:00:45;17.20;51.40
76293;DHT22;65101;51.140;4.088;2022-12-07T07:03:11;17.30;51.50
76293;DHT22;65101;51.140;4.088;2022-12-07T07:05:36;17.20;51.40
76293;DHT22;65101;51.140;4.088;2022-12-07T07:08:03;17.20;51.60
76293;DHT22;65101;51.140;4.088;2022-12-07T07:10:29;17.20;51.40
76293;DHT22;65101;51.140;4.088;2022-12-07T07:12:54;17.20;51.30
76293;DHT22;65101;51.140;4.088;2022-12-07T07:15:20;17.20;51.70
76293;DHT22;65101;51.140;4.088;2022-12-07T07:17:46;17.20;51.50
76293;DHT22;65101;51.140;4.088;2022-12-07T07:20:12;17.20;51.80
76293;DHT22;65101;51.140;4.088;2022-12-07T07:22:37;17.20;51.50
76293;DHT22;65101;51.140;4.088;2022-12-07T07:25:03;17.20;52.50
76293;DHT22;65101;51.140;4.088;2022-12-07T07:27:29;17.20;51.30
76293;DHT22;65101;51.140;4.088;2022-12-07T07:29:55;17.20;52.20
76293;DHT22;65101;51.140;4.088;2022-12-07T07:32:20;17.20;52.40
76293;DHT22;65101;51.140;4.088;2022-12-07T07:34:47;17.20;52.30
76293;DHT22;65101;51.140;4.088;2022-12-07T07:37:13;17.20;52.30
76293;DHT22;65101;51.140;4.088;2022-12-07T07:39:39;17.20;52.40
76293;DHT22;65101;51.140;4.088;2022-12-07T07:42:05;17.20;52.50
76293;DHT22;65101;51.140;4.088;2022-12-07T07:44:31;17.20;52.80
76293;DHT22;65101;51.140;4.088;2022-12-07T07:46:56;17.20;52.30
76293;DHT22;65101;51.140;4.088;2022-12-07T07:49:22;17.30;52.70
76293;DHT22;65101;51.140;4.088;2022-12-07T07:51:47;17.20;52.40
76293;DHT22;65101;51.140;4.088;2022-12-07T07:54:13;17.20;52.80
76293;DHT22;65101;51.140;4.088;2022-12-07T07:56:39;17.20;52.80
76293;DHT22;65101;51.140;4.088;2022-12-07T07:59:04;17.20;53.10
76293;DHT22;65101;51.140;4.088;2022-12-07T08:01:30;17.10;53.10
76293;DHT22;65101;51.140;4.088;2022-12-07T08:03:55;17.10;53.40
76293;DHT22;65101;51.140;4.088;2022-12-07T08:06:21;17.10;53.40
76293;DHT22;65101;51.140;4.088;2022-12-07T08:08:47;17.10;53.50
76293;DHT22;65101;51.140;4.088;2022-12-07T08:11:12;17.00;53.60
76293;DHT22;65101;51.140;4.088;2022-12-07T08:13:38;17.00;53.80
76293;DHT22;65101;51.140;4.088;2022-12-07T08:16:05;17.00;53.80
76293;DHT22;65101;51.140;4.088;2022-12-07T08:18:35;17.00;53.80
76293;DHT22;65101;51.140;4.088;2022-12-07T08:21:02;17.00;54.30
76293;DHT22;65101;51.140;4.088;2022-12-07T08:23:28;16.90;54.20
76293;DHT22;65101;51.140;4.088;2022-12-07T08:25:54;16.90;54.00
76293;DHT22;65101;51.140;4.088;2022-12-07T08:28:20;16.90;54.30
76293;DHT22;65101;51.140;4.088;2022-12-07T08:30:45;16.90;54.10
76293;DHT22;65101;51.140;4.088;2022-12-07T08:33:11;16.90;54.00
76293;DHT22;65101;51.140;4.088;2022-12-07T08:35:36;16.90;54.30
76293;DHT22;65101;51.140;4.088;2022-12-07T08:38:02;16.90;54.20
76293;DHT22;65101;51.140;4.088;2022-12-07T08:40:29;16.90;54.00
76293;DHT22;65101;51.140;4.088;2022-12-07T08:42:54;16.90;54.00
76293;DHT22;65101;51.140;4.088;2022-12-07T08:45:21;16.90;53.70
76293;DHT22;65101;51.140;4.088;2022-12-07T08:47:51;16.90;53.90
76293;DHT22;65101;51.140;4.088;2022-12-07T08:50:19;16.90;53.90
76293;DHT22;65101;51.140;4.088;2022-12-07T08:52:48;16.80;54.10
76293;DHT22;65101;51.140;4.088;2022-12-07T08:55:16;16.80;54.00
76293;DHT22;65101;51.140;4.088;2022-12-07T08:57:41;16.80;54.30
76293;DHT22;65101;51.140;4.088;2022-12-07T09:00:08;16.80;54.30
76293;DHT22;65101;51.140;4.088;2022-12-07T09:02:34;16.90;54.30
76293;DHT22;65101;51.140;4.088;2022-12-07T09:05:00;16.80;54.00
76293;DHT22;65101;51.140;4.088;2022-12-07T09:07:26;16.90;54.40
76293;DHT22;65101;51.140;4.088;2022-12-07T09:09:52;17.00;54.10
76293;DHT22;65101;51.140;4.088;2022-12-07T09:12:17;17.10;54.10
76293;DHT22;65101;51.140;4.088;2022-12-07T09:14:43;17.20;53.20
76293;DHT22;65101;51.140;4.088;2022-12-07T09:17:11;17.40;53.30
76293;DHT22;65101;51.140;4.088;2022-12-07T09:19:37;17.60;53.00
76293;DHT22;65101;51.140;4.088;2022-12-07T09:22:03;17.70;52.70
76293;DHT22;65101;51.140;4.088;2022-12-07T09:24:30;17.80;52.50
76293;DHT22;65101;51.140;4.088;2022-12-07T09:26:57;18.00;52.00
76293;DHT22;65101;51.140;4.088;2022-12-07T09:29:23;18.10;51.80
76293;DHT22;65101;51.140;4.088;2022-12-07T09:31:48;18.20;51.60
76293;DHT22;65101;51.140;4.088;2022-12-07T09:34:14;18.30;51.40
76293;DHT22;65101;51.140;4.088;2022-12-07T09:36:40;18.30;51.10
76293;DHT22;65101;51.140;4.088;2022-12-07T09:39:06;18.30;51.20
76293;DHT22;65101;51.140;4.088;2022-12-07T09:41:32;18.40;51.30
76293;DHT22;65101;51.140;4.088;2022-12-07T09:44:14;18.50;51.50
76293;DHT22;65101;51.140;4.088;2022-12-07T09:46:43;18.50;50.50
76293;DHT22;65101;51.140;4.088;2022-12-07T09:49:21;18.60;50.90
76293;DHT22;65101;51.140;4.088;2022-12-07T09:52:03;18.70;51.00
76293;DHT22;65101;51.140;4.088;2022-12-07T09:54:46;18.70;50.60
76293;DHT22;65101;51.140;4.088;2022-12-07T09:57:12;18.70;50.80
76293;DHT22;65101;51.140;4.088;2022-12-07T09:59:39;18.80;50.50
76293;DHT22;65101;51.140;4.088;2022-12-07T10:02:35;18.70;50.30
76293;DHT22;65101;51.140;4.088;2022-12-07T10:05:02;18.80;50.20
76293;DHT22;65101;51.140;4.088;2022-12-07T10:07:29;18.90;50.30
76293;DHT22;65101;51.140;4.088;2022-12-07T10:09:55;19.00;50.40
76293;DHT22;65101;51.140;4.088;2022-12-07T10:12:21;18.90;50.30
76293;DHT22;65101;51.140;4.088;2022-12-07T10:15:04;19.00;50.30
76293;DHT22;65101;51.140;4.088;2022-12-07T10:20:21;19.10;50.60
76293;DHT22;65101;51.140;4.088;2022-12-07T10:22:58;19.20;49.90
76293;DHT22;65101;51.140;4.088;2022-12-07T10:25:30;19.20;50.00
76293;DHT22;65101;51.140;4.088;2022-12-07T10:28:02;19.10;50.30
76293;DHT22;65101;51.140;4.088;2022-12-07T10:30:29;19.10;50.20
76293;DHT22;65101;51.140;4.088;2022-12-07T10:32:55;19.10;49.90
76293;DHT22;65101;51.140;4.088;2022-12-07T10:37:49;19.20;50.00
76293;DHT22;65101;51.140;4.088;2022-12-07T10:43:18;19.30;50.00
76293;DHT22;65101;51.140;4.088;2022-12-07T10:48:20;19.30;49.90
76293;DHT22;65101;51.140;4.088;2022-12-07T10:50:59;19.30;50.20
76293;DHT22;65101;51.140;4.088;2022-12-07T10:53:51;19.50;49.80
76293;DHT22;65101;51.140;4.088;2022-12-07T10:56:45;19.50;49.60
76293;DHT22;65101;51.140;4.088;2022-12-07T10:59:22;19.50;49.10
76293;DHT22;65101;51.140;4.088;2022-12-07T11:10:41;19.90;49.30
76293;DHT22;65101;51.140;4.088;2022-12-07T11:16:24;20.00;48.70
76293;DHT22;65101;51.140;4.088;2022-12-07T11:24:19;20.00;48.70
76293;DHT22;65101;51.140;4.088;2022-12-07T11:29:50;20.10;48.30
76293;DHT22;65101;51.140;4.088;2022-12-07T11:37:21;20.10;48.60
76293;DHT22;65101;51.140;4.088;2022-12-07T11:39:54;20.20;48.80
76293;DHT22;65101;51.140;4.088;2022-12-07T11:42:21;20.30;48.50
76293;DHT22;65101;51.140;4.088;2022-12-07T11:44:59;20.20;48.30
76293;DHT22;65101;51.140;4.088;2022-12-07T11:47:48;20.40;47.60
76293;DHT22;65101;51.140;4.088;2022-12-07T11:52:53;20.40;48.60
76293;DHT22;65101;51.140;4.088;2022-12-07T11:55:34;20.40;48.10
76293;DHT22;65101;51.140;4.088;2022-12-07T11:58:51;20.40;48.50
76293;DHT22;65101;51.140;4.088;2022-12-07T12:03:46;20.40;48.30
76293;DHT22;65101;51.140;4.088;2022-12-07T12:06:13;20.40;48.00
76293;DHT22;65101;51.140;4.088;2022-12-07T12:08:54;20.40;48.20
76293;DHT22;65101;51.140;4.088;2022-12-07T12:14:54;20.50;47.20
76293;DHT22;65101;51.140;4.088;2022-12-07T12:17:49;20.50;47.60
76293;DHT22;65101;51.140;4.088;2022-12-07T12:20:28;20.60;46.70
76293;DHT22;65101;51.140;4.088;2022-12-07T12:25:46;20.50;47.40
76293;DHT22;65101;51.140;4.088;2022-12-07T12:28:40;20.60;47.40
76293;DHT22;65101;51.140;4.088;2022-12-07T12:31:10;20.60;47.20
76293;DHT22;65101;51.140;4.088;2022-12-07T12:33:38;20.60;47.80
76293;DHT22;65101;51.140;4.088;2022-12-07T12:59:28;20.80;47.30
76293;DHT22;65101;51.140;4.088;2022-12-07T13:15:42;20.80;47.00
76293;DHT22;65101;51.140;4.088;2022-12-07T13:20:53;20.90;47.30
76293;DHT22;65101;51.140;4.088;2022-12-07T13:23:38;21.00;46.30
76293;DHT22;65101;51.140;4.088;2022-12-07T13:28:45;20.90;46.40
76293;DHT22;65101;51.140;4.088;2022-12-07T13:33:47;21.00;46.50
76293;DHT22;65101;51.140;4.088;2022-12-07T13:36:24;21.00;46.90
76293;DHT22;65101;51.140;4.088;2022-12-07T13:41:20;21.10;46.60
76293;DHT22;65101;51.140;4.088;2022-12-07T13:49:21;21.20;46.30
76293;DHT22;65101;51.140;4.088;2022-12-07T13:51:48;21.20;46.50
76293;DHT22;65101;51.140;4.088;2022-12-07T13:54:14;21.20;46.30
76293;DHT22;65101;51.140;4.088;2022-12-07T13:56:41;21.20;46.20
76293;DHT22;65101;51.140;4.088;2022-12-07T13:59:22;21.20;46.70
76293;DHT22;65101;51.140;4.088;2022-12-07T14:01:49;21.30;46.70
76293;DHT22;65101;51.140;4.088;2022-12-07T14:06:53;21.30;46.20
76293;DHT22;65101;51.140;4.088;2022-12-07T14:09:22;21.30;47.20
76293;DHT22;65101;51.140;4.088;2022-12-07T14:11:49;21.30;46.90
76293;DHT22;65101;51.140;4.088;2022-12-07T14:14:20;21.30;46.60
76293;DHT22;65101;51.140;4.088;2022-12-07T14:17:00;21.30;46.70
76293;DHT22;65101;51.140;4.088;2022-12-07T14:20:00;21.30;45.60
76293;DHT22;65101;51.140;4.088;2022-12-07T14:25:19;21.30;46.70
76293;DHT22;65101;51.140;4.088;2022-12-07T14:30:23;21.30;46.90
76293;DHT22;65101;51.140;4.088;2022-12-07T14:32:53;21.30;46.90
76293;DHT22;65101;51.140;4.088;2022-12-07T14:35:19;21.30;46.70
76293;DHT22;65101;51.140;4.088;2022-12-07T14:37:48;21.40;46.90
76293;DHT22;65101;51.140;4.088;2022-12-07T14:40:22;21.30;47.10
76293;DHT22;65101;51.140;4.088;2022-12-07T14:42:51;21.30;46.90
76293;DHT22;65101;51.140;4.088;2022-12-07T14:45:22;21.30;47.40
76293;DHT22;65101;51.140;4.088;2022-12-07T14:47:48;21.40;46.40
76293;DHT22;65101;51.140;4.088;2022-12-07T14:50:17;21.40;46.60
76293;DHT22;65101;51.140;4.088;2022-12-07T14:52:49;21.40;46.80
76293;DHT22;65101;51.140;4.088;2022-12-07T14:57:49;21.40;46.00
76293;DHT22;65101;51.140;4.088;2022-12-07T15:00:16;21.40;46.90
76293;DHT22;65101;51.140;4.088;2022-12-07T15:02:43;21.70;47.00
76293;DHT22;65101;51.140;4.088;2022-12-07T15:05:09;22.00;46.30
76293;DHT22;65101;51.140;4.088;2022-12-07T15:07:35;21.70;46.20
76293;DHT22;65101;51.140;4.088;2022-12-07T15:10:00;21.50;46.30
76293;DHT22;65101;51.140;4.088;2022-12-07T15:12:26;21.40;46.40
76293;DHT22;65101;51.140;4.088;2022-12-07T15:14:52;21.30;47.10
76293;DHT22;65101;51.140;4.088;2022-12-07T15:17:18;21.20;46.90
76293;DHT22;65101;51.140;4.088;2022-12-07T15:19:43;21.10;47.50
76293;DHT22;65101;51.140;4.088;2022-12-07T15:22:09;21.10;47.60
76293;DHT22;65101;51.140;4.088;2022-12-07T15:24:36;21.10;47.30
76293;DHT22;65101;51.140;4.088;2022-12-07T15:27:02;21.00;47.70
76293;DHT22;65101;51.140;4.088;2022-12-07T15:29:28;21.00;47.30
76293;DHT22;65101;51.140;4.088;2022-12-07T15:31:53;21.00;47.50
76293;DHT22;65101;51.140;4.088;2022-12-07T15:34:19;21.00;47.40
76293;DHT22;65101;51.140;4.088;2022-12-07T15:36:45;20.90;47.50
76293;DHT22;65101;51.140;4.088;2022-12-07T15:39:10;20.80;47.70
76293;DHT22;65101;51.140;4.088;2022-12-07T15:41:36;20.90;48.00
76293;DHT22;65101;51.140;4.088;2022-12-07T15:44:02;20.80;47.60
76293;DHT22;65101;51.140;4.088;2022-12-07T15:46:47;20.70;48.20
76293;DHT22;65101;51.140;4.088;2022-12-07T15:49:18;20.80;48.10
76293;DHT22;65101;51.140;4.088;2022-12-07T15:51:45;20.80;48.10
76293;DHT22;65101;51.140;4.088;2022-12-07T15:54:25;20.70;47.80
76293;DHT22;65101;51.140;4.088;2022-12-07T15:56:51;20.70;47.90
76293;DHT22;65101;51.140;4.088;2022-12-07T15:59:17;20.50;48.40
76293;DHT22;65101;51.140;4.088;2022-12-07T16:01:43;20.50;48.60
76293;DHT22;65101;51.140;4.088;2022-12-07T16:04:09;20.50;48.90
76293;DHT22;65101;51.140;4.088;2022-12-07T16:06:35;20.50;49.00
76293;DHT22;65101;51.140;4.088;2022-12-07T16:09:00;20.50;49.30
76293;DHT22;65101;51.140;4.088;2022-12-07T16:11:26;20.60;49.00
76293;DHT22;65101;51.140;4.088;2022-12-07T16:13:52;20.50;49.20
76293;DHT22;65101;51.140;4.088;2022-12-07T16:16:18;20.50;49.50
76293;DHT22;65101;51.140;4.088;2022-12-07T16:18:46;20.30;49.30
76293;DHT22;65101;51.140;4.088;2022-12-07T16:21:12;20.20;49.60
76293;DHT22;65101;51.140;4.088;2022-12-07T16:23:38;20.20;49.60
76293;DHT22;65101;51.140;4.088;2022-12-07T16:26:10;20.10;49.80
76293;DHT22;65101;51.140;4.088;2022-12-07T16:28:36;20.00;50.10
76293;DHT22;65101;51.140;4.088;2022-12-07T16:31:07;20.10;50.00
76293;DHT22;65101;51.140;4.088;2022-12-07T16:33:35;20.00;50.00
76293;DHT22;65101;51.140;4.088;2022-12-07T16:36:03;20.00;50.30
76293;DHT22;65101;51.140;4.088;2022-12-07T16:38:29;20.00;50.00
76293;DHT22;65101;51.140;4.088;2022-12-07T16:40:55;19.90;50.50
76293;DHT22;65101;51.140;4.088;2022-12-07T16:43:21;19.90;50.60
76293;DHT22;65101;51.140;4.088;2022-12-07T16:45:47;19.80;50.60
76293;DHT22;65101;51.140;4.088;2022-12-07T16:48:14;19.80;50.90
76293;DHT22;65101;51.140;4.088;2022-12-07T16:50:41;19.70;51.00
76293;DHT22;65101;51.140;4.088;2022-12-07T16:53:08;19.70;50.90
76293;DHT22;65101;51.140;4.088;2022-12-07T16:55:41;19.60;51.00
