sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:01:22;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:03:55;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:06:34;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:09:04;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:11:32;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:14:00;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:16:30;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:18:58;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:21:31;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:24:00;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:26:29;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:29:03;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:31:33;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:34:06;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:36:34;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:39:02;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:41:30;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:43:57;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:46:25;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:48:53;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:51:21;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:53:51;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:56:20;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T00:58:56;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:01:29;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:03:58;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:06:28;4.44
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:08:56;4.44
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:11:25;4.50
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:13:55;4.56
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:16:25;4.63
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:18:56;4.63
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:21:26;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:24:02;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:26:34;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:29:01;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:31:29;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:33:57;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:36:31;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:39:00;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:41:31;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:46:34;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:49:01;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:51:31;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:53:59;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:56:27;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T01:58:56;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:01:25;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:03:53;5.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:06:22;5.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:08:51;5.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:11:19;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:13:47;5.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:24:42;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:30:10;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:35:36;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:46:15;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:48:47;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:51:17;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:53:45;5.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T02:56:30;5.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:10:22;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:18:05;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:20:35;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:23:05;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:25:40;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:28:11;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:30:47;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:33:21;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:35:58;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:38:40;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:41:22;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:43:55;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:52:25;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:54:57;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T03:57:32;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:04:51;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:07:19;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:09:46;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:20:02;4.56
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:22:31;4.56
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:24:58;4.50
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:27:25;4.50
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:29:52;4.44
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:32:20;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:34:47;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:37:15;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:39:42;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:42:11;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:44:39;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:47:07;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:49:34;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:52:01;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:54:29;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:56:56;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T04:59:23;4.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T05:01:51;4.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T05:04:18;4.13
67075;DS18B20;53990;50.334;18.640;2022-12-07T05:06:45;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T05:09:12;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T05:11:43;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T05:14:12;4.13
67075;DS18B20;53990;50.334;18.640;2022-12-07T05:16:46;4.13
67075;DS18B20;53990;50.334;18.640;2022-12-07T05:19:15;4.13
67075;DS18B20;53990;50.334;18.640;2022-12-07T05:21:43;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T05:26:43;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T05:51:27;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T05:53:55;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T06:42:25;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T06:44:52;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T06:47:19;4.13
67075;DS18B20;53990;50.334;18.640;2022-12-07T06:55:22;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T07:00:26;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T07:05:23;4.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T07:07:52;4.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T07:10:24;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T07:15:24;4.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T07:17:51;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T07:20:23;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T07:25:23;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T07:30:46;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T07:43:35;4.63
67075;DS18B20;53990;50.334;18.640;2022-12-07T07:51:32;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T11:42:59;19.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T12:03:58;12.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T12:06:37;12.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T12:56:20;6.56
67075;DS18B20;53990;50.334;18.640;2022-12-07T13:26:59;7.13
67075;DS18B20;53990;50.334;18.640;2022-12-07T13:29:28;7.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T13:32:17;6.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T13:34:55;6.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T13:39:55;6.50
67075;DS18B20;53990;50.334;18.640;2022-12-07T13:53:30;6.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T14:25:51;5.56
67075;DS18B20;53990;50.334;18.640;2022-12-07T14:31:31;5.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T14:34:13;5.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T14:39:24;5.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T14:41:53;5.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T14:44:21;5.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T14:46:50;5.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T14:49:18;5.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T14:51:46;5.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T14:54:18;5.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T14:59:18;5.56
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:01:46;5.56
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:04:13;5.50
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:06:40;5.44
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:09:10;5.44
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:11:47;5.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:14:17;5.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:16:47;5.44
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:19:19;5.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:21:54;5.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:24:22;5.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:26:51;5.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:29:19;5.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:31:47;5.13
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:34:16;5.13
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:36:43;5.13
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:39:10;5.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:41:41;5.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:44:11;5.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:47:04;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:49:36;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T15:57:42;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:00:09;5.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:05:25;5.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:07:53;5.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:13:01;5.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:15:29;5.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:17:56;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:20:24;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:28:06;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:30:34;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:33:05;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:35:32;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:38:00;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:57:24;4.63
67075;DS18B20;53990;50.334;18.640;2022-12-07T16:59:52;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T17:02:19;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T17:04:49;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T17:07:21;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T17:14:53;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T17:23:13;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T17:39:01;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T17:44:32;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T17:46:59;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T17:51:59;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T17:57:40;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:00:08;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:02:37;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:05:05;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:07:33;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:10:01;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:15:04;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:17:32;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:19:59;4.63
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:22:27;4.63
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:24:55;4.63
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:30:11;4.63
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:32:39;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:35:09;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:37:37;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:40:07;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:42:34;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:45:02;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:47:30;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:49:58;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:52:25;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T18:54:55;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:00:13;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:02:41;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:05:09;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:07:36;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:10:04;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:12:34;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:15:02;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:17:31;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:19:59;4.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:22:26;5.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:27:39;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:30:07;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:32:41;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:35:10;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:37:41;4.63
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:40:09;4.56
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:42:37;4.50
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:45:07;4.50
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:47:34;4.50
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:50:08;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:52:35;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:55:05;4.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T19:57:32;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:00:01;4.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:02:28;4.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:07:30;4.13
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:09:59;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:15:35;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:18:23;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:20:53;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:26:00;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:28:28;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:30:56;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:33:23;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:35:51;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:38:18;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:40:46;4.13
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:43:15;4.13
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:45:43;4.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:48:14;4.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:50:42;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:53:09;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:55:36;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T20:58:05;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:05:36;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:08:04;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:10:31;4.44
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:12:58;4.50
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:15:26;4.50
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:17:53;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:20:20;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:22:47;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:25:14;4.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:27:42;4.19
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:30:09;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:32:37;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:35:04;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:37:31;4.13
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:39:59;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:42:26;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:44:53;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:47:20;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:49:48;4.06
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:52:15;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:54:42;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:57:10;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T21:59:37;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:02:04;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:04:32;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:06:59;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:09:27;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:11:56;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:14:23;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:17:09;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:19:36;3.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:22:04;3.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:24:31;3.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:26:59;3.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:29:27;3.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:31:54;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:34:21;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:36:48;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:39:15;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:41:43;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:44:10;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:46:37;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:49:05;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:51:33;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:54:04;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:56:34;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T22:59:03;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:01:31;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:03:58;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:06:26;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:08:56;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:11:25;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:14:18;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:16:48;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:19:15;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:21:43;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:24:11;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:26:43;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:29:11;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:31:39;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:34:06;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:36:35;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:39:02;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:41:29;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:43:58;3.94
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:46:28;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:48:57;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:51:25;3.81
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:53:53;3.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:56:21;3.75
67075;DS18B20;53990;50.334;18.640;2022-12-07T23:58:54;3.81
